ID,Height,timestamp,Type,From,To,Amount,Fee
4806333399988272906,263348,2021-02-07 19:36:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,87.28319123,0.02205
10695545591433347685,263256,2021-02-07 13:34:40,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.08751279,0.03675
6159168584946710878,263182,2021-02-07 08:36:43,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.09564518,0.03675
12448156055291129424,263117,2021-02-07 04:13:25,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.10378572,0.03675
18263490415441243879,262811,2021-02-06 07:43:39,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.1119344,0.03675
9034046559645043214,262772,2021-02-06 05:13:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.12009124,0.03675
16841661741665049962,262641,2021-02-05 20:28:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.12825625,0.03675
7641382497515791460,262369,2021-02-05 02:16:05,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6RF2-7QM2-VYKV-ABCEF,111.81679389,0.0147
13390420644376503039,261750,2021-02-03 09:00:39,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.02450071,0.03675
7503338993720066937,261271,2021-02-02 01:00:18,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.03257003,0.03675
13804775508837883452,261174,2021-02-01 18:38:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-6RF2-7QM2-VYKV-ABCEF,19.2,0.0294
8314653196718341484,261156,2021-02-01 17:16:20,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.0214282,0.03675
5948606773753977117,261016,2021-02-01 07:59:51,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.02949445,0.03675
3464117157073950928,260825,2021-01-31 19:10:59,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.03756877,0.03675
9209532179742807217,260197,2021-01-30 01:15:56,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.04565117,0.03675
2939022703850595171,260073,2021-01-29 17:04:40,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.05374166,0.03675
4845623325174332833,260033,2021-01-29 14:22:59,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.06184025,0.03675
14977458319635405387,259966,2021-01-29 10:01:42,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.06994695,0.03675
4539719879123093474,259859,2021-01-29 02:57:22,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.07806176,0.03675
13214335043808474541,259774,2021-01-28 21:18:56,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.08618469,0.03675
13002843472790923236,259063,2021-01-26 22:40:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.09431576,0.03675
656662422287979026,258504,2021-01-25 08:22:47,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.10245497,0.03675
3139098797607981247,257865,2021-01-23 13:30:02,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.11060232,0.03675
9312780334975300855,257192,2021-01-21 16:38:19,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,8.11875783,0.03675
9476225625426931117,256888,2021-01-20 20:23:45,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-6RF2-7QM2-VYKV-ABCEF,247.32706767,0.03675
10201798158168858835,256878,2021-01-20 19:41:14,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.87934685,0.03675
2010470495401850164,256248,2021-01-19 01:38:53,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-6RF2-7QM2-VYKV-ABCEF,46.0,0.0294
7720921589666708266,256013,2021-01-18 10:10:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.84122483,0.03675
7034092333223190769,255969,2021-01-18 07:13:38,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.84911069,0.03675
16420502528565495566,255746,2021-01-17 16:19:33,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-6RF2-7QM2-VYKV-ABCEF,1.42156863,0.02205
13321580727058917093,255551,2021-01-17 03:20:09,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.85558145,0.03675
8829398286815574036,255481,2021-01-16 22:38:54,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.86348168,0.03675
5045699804866559029,255060,2021-01-15 18:35:33,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.87138982,0.03675
9714865699783344162,254708,2021-01-14 18:54:43,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.87930588,0.03675
14313895174314121734,254356,2021-01-13 19:32:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.88722986,0.03675
17924052474841771391,254240,2021-01-13 11:58:59,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.89516177,0.03675
4666440492298393319,254196,2021-01-13 09:15:20,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.90310162,0.03675
11287586650861710312,253521,2021-01-11 11:37:27,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.91104942,0.03675
17078810062099377898,253495,2021-01-11 09:57:26,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.91900518,0.03675
4642158485324322321,253284,2021-01-10 20:00:44,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.9269689,0.03675
7488975477053830707,253076,2021-01-10 05:53:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6RF2-7QM2-VYKV-ABCEF,128.2987013,0.0147
6494233261032375527,252817,2021-01-09 12:46:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.80651346,0.03675
198266013380430669,252803,2021-01-09 11:47:45,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.81436457,0.03675
6940189852382133086,252782,2021-01-09 10:21:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.82222355,0.03675
879783671190375136,252517,2021-01-08 16:49:31,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.83009039,0.03675
18328909952364508054,252282,2021-01-08 01:05:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,6.7303989,0.0147
18294533282129066971,251894,2021-01-06 23:15:19,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.83122797,0.03675
9805595374010806878,251769,2021-01-06 14:53:09,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.83910382,0.03675
13805282044099227768,250521,2021-01-03 04:59:31,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.84698756,0.03675
9623081811315466504,250266,2021-01-02 11:12:28,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.85487919,0.03675
11298005000062509849,250192,2021-01-02 07:10:23,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.86277872,0.03675
3730465389297636937,249863,2021-01-01 08:05:14,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.87068615,0.03675
255678962759150662,249450,2020-12-31 04:14:22,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.8786015,0.03675
5838533837794868484,246875,2020-12-21 20:01:09,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-6RF2-7QM2-VYKV-ABCEF,57.75862069,0.0147
9675065999576168493,246600,2020-12-21 02:19:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6RF2-7QM2-VYKV-ABCEF,211.64102564,0.0294
7768291870346550640,246271,2020-12-20 03:23:29,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-6RF2-7QM2-VYKV-ABCEF,34.71875,0.0147
831107196740690693,244865,2020-12-16 05:40:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6RF2-7QM2-VYKV-ABCEF,297.38461538,0.02205
14041438138917383081,243381,2020-12-12 02:37:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,102.28755808,0.0294
877523327967710184,243114,2020-12-11 08:48:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,165.82188727,0.0147
9429813709873398344,242821,2020-12-10 13:15:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,142.97266895,0.0294
11766916544099615924,241488,2020-12-06 20:12:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,6.87292605,0.03675
12417089940197462445,240465,2020-12-04 00:05:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,40.79777044,0.02205
12502728660617496236,239444,2020-12-01 03:58:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6RF2-7QM2-VYKV-ABCEF,69.4125,0.03675
11568022238162577040,234404,2020-11-17 03:10:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,70.17319935,0.02205
970702252845321080,232842,2020-11-12 18:59:12,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-6RF2-7QM2-VYKV-ABCEF,91.75342466,0.0147
14800464103969634300,232435,2020-11-11 15:29:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,278.97906137,0.03675
5585877317010849094,222651,2020-10-15 03:50:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-6RF2-7QM2-VYKV-ABCEF,160.06896552,0.0294
6636978191899239465,222299,2020-10-14 04:13:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,30.31005111,0.0147
14332690999080907419,217248,2020-09-29 22:15:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,87.2013245,0.0147
1584176253385774693,217201,2020-09-29 19:23:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,157.57229833,0.0147
7741806727093539587,216023,2020-09-26 12:43:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6RF2-7QM2-VYKV-ABCEF,141.453125,0.02205
7954941180721471022,212722,2020-09-17 09:02:13,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,5.75099208,0.03675
11813016597221179693,210971,2020-09-12 12:35:46,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,5.75678561,0.03675
5791950351626764509,210040,2020-09-09 21:53:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6RF2-7QM2-VYKV-ABCEF,1718.5,0.0147
5432185612937147823,209724,2020-09-09 00:48:13,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-6RF2-7QM2-VYKV-ABCEF,577.0,0.0147
17437196143310696349,209079,2020-09-07 05:35:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,47.08363803,0.02205
10563230980761183262,208818,2020-09-06 12:16:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,3.41765638,0.03675
8222451401242033667,208485,2020-09-05 14:09:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,3.42111424,0.03675
2627705473269715906,208274,2020-09-04 23:59:00,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,3.42457557,0.03675
5512177866815131710,208269,2020-09-04 23:39:13,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,3.42804036,0.03675
5639522653768708677,208014,2020-09-04 06:55:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-6RF2-7QM2-VYKV-ABCEF,18.54725275,0.0147
18038937793700405746,208013,2020-09-04 06:49:45,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZGC2-CYAX-LV8K-8VJZ8,8.75,0.0294
18087713683234197486,207841,2020-09-03 19:05:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-F364-3G3C-X4NZ-2QJGF,404.83333333,0.0147
6233196205238803680,207834,2020-09-03 18:40:40,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-6RF2-7QM2-VYKV-ABCEF,19.1,0.03675
10156498663583376353,207832,2020-09-03 18:31:48,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4FVH-NWP4-SL3V-6M97L,210.75,0.02205
16498814952681008687,207749,2020-09-03 12:58:57,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-NE7N-UML8-8NB8-GNKMB,26.3,0.0294
12633306122650928977,207731,2020-09-03 11:42:53,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-DHKH-3YLK-97PT-BYWSQ,90.26666667,0.0147
6434195325455147023,207696,2020-09-03 09:25:41,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TRCJ-X7KT-XSLV-7PH3P,47.22580645,0.0294
12503481486360476968,207687,2020-09-03 08:50:09,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-2N2C-AP9K-4U5S-94PSG,133.57142857,0.02205
8498707203471237827,207677,2020-09-03 08:10:14,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-ZQSD-VFSR-LXBX-3VZGP,111.94444444,0.02205
8238229760805330130,207669,2020-09-03 07:36:24,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-QDYY-SHPH-NCD5-EK3EC,28.125,0.0294
2041708888174211668,207607,2020-09-03 03:14:46,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-YBPC-VEAG-QULU-3UUSL,44.38095238,0.0294
15317145642534857688,207576,2020-09-03 00:55:47,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-J2YG-FPLX-B72X-E3UAH,96.06666667,0.02205
15885638562694267176,207574,2020-09-03 00:45:37,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-6DYN-3WYG-PAG2-32UEQ,190.61111111,0.05145
4220806995770794653,207538,2020-09-02 21:58:20,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-65BV-KC59-63MJ-CTR5P,160.33333333,0.0147
168352728684891895,207513,2020-09-02 20:00:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-LBFT-FF4G-9MA3-BHBAD,799.0,0.02205
8666292360285960122,207510,2020-09-02 19:51:55,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-7PTM-CBZT-SRP5-HQUX9,4299.0,0.0294
9282208864879773051,207416,2020-09-02 13:36:59,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SMKV-MMZY-QWF4-C66T4,2591.0,0.0294
16503814686174866945,207299,2020-09-02 05:57:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-6RF2-7QM2-VYKV-ABCEF,14.0,0.0147
11949757475135777102,207087,2020-09-01 15:44:02,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6RF2-7QM2-VYKV-ABCEF,64.0,0.0294
15953809979423813658,207049,2020-09-01 13:08:42,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6RF2-7QM2-VYKV-ABCEF,24.0,0.0147
15835193241594934798,206986,2020-09-01 09:02:14,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-6RF2-7QM2-VYKV-ABCEF,347.0,0.0147
6542981129524260605,206961,2020-09-01 07:21:54,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-6RF2-7QM2-VYKV-ABCEF,4.0,0.02205
4452652872127848208,206522,2020-08-31 01:55:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6RF2-7QM2-VYKV-ABCEF,11174.0,0.02205
14657937785901200840,206412,2020-08-30 18:41:58,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-K6T9-R7C8-9MVE-CYFK7,5.0,0.03675
13697225713795458482,206410,2020-08-30 18:34:00,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6RF2-7QM2-VYKV-ABCEF,4.0,0.0441
18211660817502539723,206325,2020-08-30 12:49:57,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6RF2-7QM2-VYKV-ABCEF,2.0,0.02205
6938990116769126221,206179,2020-08-30 03:11:01,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-6RF2-7QM2-VYKV-ABCEF,1.0,0.02205
10321055304987462817,206041,2020-08-29 18:00:49,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6RF2-7QM2-VYKV-ABCEF,1.0,0.0588
15659617953791576217,206011,2020-08-29 16:02:48,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CJJH-RU55-FDSP-274VL,1.0,0.0294
2779256143488090449,192625,2020-07-23 09:50:51,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
5017737380162518974,192555,2020-07-23 03:45:14,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
17377765468762963059,192331,2020-07-22 14:33:35,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
9677750611214336583,192262,2020-07-22 09:47:33,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.0441
12672206889974954489,192246,2020-07-22 08:42:37,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,27.5,0.05145
2963245917606593883,191997,2020-07-21 16:21:33,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,55.0,0.03675
17850325143945174348,191749,2020-07-21 00:02:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,110.0,0.05145
15658038473828837587,191582,2020-07-20 13:27:45,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,220.0,0.0441
1842724977391581009,191273,2020-07-19 16:54:25,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,440.0,0.05145
9988672389174238772,191086,2020-07-19 05:03:30,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TNYN-99XH-RTPS-DRPF7,880.5,0.03675
3375749997815647227,190766,2020-07-18 07:26:36,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-6RF2-7QM2-VYKV-ABCEF,1493.0,0.0147
2960149573297817475,190612,2020-07-17 20:37:17,Ordinary Payment,TS-8HUG-5B8W-XBP5-B5VPC,TS-6RF2-7QM2-VYKV-ABCEF,258.0,0.00735
18235413338257240076,190445,2020-07-17 09:19:57,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-6RF2-7QM2-VYKV-ABCEF,11.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6RF2-7QM2-VYKV-ABCEF,1.0,0.06615
