ID,Height,timestamp,Type,From,To,Amount,Fee
6347396905198162178,304251,2021-06-10 16:53:39,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
7956988734849782582,304248,2021-06-10 16:43:39,Arbitrary Message,TS-TTCP-EQPX-2UBS-C2WQK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1058855445594244592,304240,2021-06-10 16:12:59,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-TTCP-EQPX-2UBS-C2WQK,786.7,0.0441
9041185417031424926,302169,2021-06-04 19:57:12,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TTCP-EQPX-2UBS-C2WQK,819.0,0.0294
2921398344739362683,301887,2021-06-04 01:17:07,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-TTCP-EQPX-2UBS-C2WQK,121.07407407,0.0294
773324666899095239,290544,2021-05-03 12:35:13,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-TTCP-EQPX-2UBS-C2WQK,80.24752475,0.0147
7876562509544919729,276184,2021-03-24 13:14:13,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TTCP-EQPX-2UBS-C2WQK,294.48484848,0.02205
7467642814989500979,276175,2021-03-24 12:33:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,404.59215686,0.0147
2845036866804573857,273735,2021-03-17 17:02:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,123.1492192,0.02205
7250099263773806101,273340,2021-03-16 14:51:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,145.27317339,0.03675
9858830617518028604,268970,2021-02-23 17:46:10,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-TTCP-EQPX-2UBS-C2WQK,527.16666667,0.02205
12457117607562972880,267229,2021-02-18 14:52:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TTCP-EQPX-2UBS-C2WQK,109.77142857,0.0147
1447903334157094520,265577,2021-02-14 00:48:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.86489191,0.03675
3045846358254124091,265290,2021-02-13 07:14:28,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.87280146,0.03675
2249047932256003018,265136,2021-02-12 19:12:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TTCP-EQPX-2UBS-C2WQK,383.57142857,0.0147
3807005160563254193,264730,2021-02-11 16:09:15,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.50431216,0.03675
6681926112258854800,264725,2021-02-11 15:48:37,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.50431216,0.03675
5213130345202714082,264560,2021-02-11 06:17:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.51186077,0.03675
18116452273492274128,264167,2021-02-10 02:23:55,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.51941693,0.03675
11011232472406260356,263544,2021-02-08 08:38:18,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.52698067,0.03675
1964298567577713037,263443,2021-02-08 01:54:18,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.53455197,0.03675
7707048395537360772,263130,2021-02-07 05:06:50,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.54213085,0.03675
4285318095417929697,262858,2021-02-06 10:51:15,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.54971732,0.03675
11991470011082061163,262358,2021-02-05 01:35:06,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TTCP-EQPX-2UBS-C2WQK,169.62068966,0.0147
15441146220182701764,262222,2021-02-04 16:33:55,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.3875209,0.03675
4272164181696422573,262077,2021-02-04 06:53:28,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.3949526,0.03675
13397794131569281814,261405,2021-02-02 10:04:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,7.1224381,0.0294
2203307287751206369,261225,2021-02-01 21:59:58,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.39526217,0.03675
3721086447643964578,260962,2021-02-01 04:31:19,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TTCP-EQPX-2UBS-C2WQK,144.12121212,0.0147
1601587537999066524,260808,2021-01-31 18:05:11,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.25843615,0.03675
14864250681742541750,260753,2021-01-31 14:29:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,36.74726381,0.0147
7403594203857681378,260007,2021-01-29 12:41:08,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.22895459,0.03675
10702153856972559976,259878,2021-01-29 04:09:17,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.23622757,0.03675
6471500466808437695,259542,2021-01-28 05:45:58,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.24350782,0.03675
7384109685952337673,259505,2021-01-28 03:19:33,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,7.25079537,0.03675
10258112043815491044,259468,2021-01-28 00:52:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,405.70619785,0.02205
6444569363139300307,259454,2021-01-27 23:55:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.8519779,0.03675
17652580872715018331,259009,2021-01-26 17:55:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TTCP-EQPX-2UBS-C2WQK,1.8880597,0.0294
14470955457943281068,258895,2021-01-26 10:17:15,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.85698357,0.03675
12878131453939293098,258598,2021-01-25 14:34:15,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.86388421,0.03675
5084288095806410349,258271,2021-01-24 16:53:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TTCP-EQPX-2UBS-C2WQK,1.66666667,0.0294
10004867362620334394,257956,2021-01-23 19:35:08,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.86912341,0.03675
5684519824161279627,257789,2021-01-23 08:30:56,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.88296284,0.03675
406759962033637604,257784,2021-01-23 08:12:53,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.88296284,0.03675
2673271147356771205,257759,2021-01-23 06:34:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TTCP-EQPX-2UBS-C2WQK,116.23294118,0.0294
5731448189801353799,257650,2021-01-22 23:17:07,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.77354019,0.03675
6084234699453190883,257073,2021-01-21 08:43:14,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.7803573,0.03675
3218283225985656238,257025,2021-01-21 05:35:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,197.46182153,0.02205
10037107705943526051,256631,2021-01-20 03:16:13,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.58952175,0.03675
9471680341505886421,256516,2021-01-19 19:28:16,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.59615465,0.03675
15811752452203844727,256472,2021-01-19 16:41:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-TTCP-EQPX-2UBS-C2WQK,96.57553957,0.02205
10931807218510308280,256363,2021-01-19 09:23:55,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.50612198,0.03675
8946416239838564778,256324,2021-01-19 06:46:38,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.5126714,0.03675
16541625813026211938,256277,2021-01-19 03:40:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TTCP-EQPX-2UBS-C2WQK,3.90977444,0.0147
14589704246146520542,256079,2021-01-18 14:29:47,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.51531369,0.03675
15255129610749254405,255984,2021-01-18 08:10:39,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.52187232,0.03675
17020616237793120661,255699,2021-01-17 13:07:53,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.5284375,0.03675
754364349922160278,255658,2021-01-17 10:22:30,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.54159419,0.03675
15999225281721988684,255649,2021-01-17 09:44:34,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.54159419,0.03675
9505189241432211430,255412,2021-01-16 17:51:44,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TTCP-EQPX-2UBS-C2WQK,92.22619048,0.0147
6947316134009976377,255247,2021-01-16 07:05:56,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.45586061,0.03675
16194407960801244599,254069,2021-01-13 00:25:20,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-TTCP-EQPX-2UBS-C2WQK,112.96216216,0.0147
5169314872961010693,253606,2021-01-11 17:16:59,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.34928448,0.03675
2614101605259468022,253485,2021-01-11 09:13:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TTCP-EQPX-2UBS-C2WQK,80.65517241,0.0147
1847233459731455808,253042,2021-01-10 03:40:40,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.274941,0.03675
4104780199353288853,253026,2021-01-10 02:32:11,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.28125901,0.03675
1198345464676049125,252841,2021-01-09 14:20:19,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.28758335,0.03675
13283742612271709751,252728,2021-01-09 06:47:56,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.29391401,0.03675
11631302717488031215,252540,2021-01-08 18:21:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.30660071,0.03675
17816188334425163574,252538,2021-01-08 18:13:10,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.30660071,0.03675
11218284656748819603,252509,2021-01-08 16:18:53,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.31295041,0.03675
5639774844023937250,252435,2021-01-08 11:25:41,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.31930647,0.03675
10861688763230523312,252377,2021-01-08 07:20:02,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.32566889,0.03675
1593467920764314150,252257,2021-01-07 23:21:32,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.33203767,0.03675
3972245157313288973,252234,2021-01-07 21:48:19,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TTCP-EQPX-2UBS-C2WQK,43.07692308,0.02205
4513071572395100027,251957,2021-01-07 03:19:54,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.29529279,0.03675
5204565834319595056,251854,2021-01-06 20:31:30,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.30163118,0.03675
14220233100056840600,251774,2021-01-06 15:10:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.3079759,0.03675
10671169918959019970,251185,2021-01-05 00:06:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TTCP-EQPX-2UBS-C2WQK,96.98230088,0.0147
14739204138576487103,250984,2021-01-04 10:30:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TTCP-EQPX-2UBS-C2WQK,200.69444444,0.02205
12703619213326129503,250301,2021-01-02 13:11:59,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.01635226,0.03675
16048724546748472622,250084,2021-01-01 22:53:11,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.02241142,0.03675
15275434611064749270,249992,2021-01-01 17:20:27,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.02847665,0.03675
15437253244768707543,249924,2021-01-01 11:24:50,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.03454794,0.03675
3990413890023121592,249794,2021-01-01 02:26:47,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.04062532,0.03675
12905133996384012948,249577,2020-12-31 11:51:22,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.04670878,0.03675
2148473400197574644,249471,2020-12-31 05:50:45,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,6.05279833,0.03675
15966603424168106282,248744,2020-12-28 12:21:37,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TTCP-EQPX-2UBS-C2WQK,30.24468085,0.0147
3888034806119508389,248573,2020-12-28 00:15:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,86.31162289,0.03675
17957034510729919736,248521,2020-12-27 20:14:29,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,5.94222099,0.03675
11538356751085490486,246175,2020-12-19 21:04:07,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-TTCP-EQPX-2UBS-C2WQK,35.81818182,0.02205
17126353716034804032,245512,2020-12-18 00:43:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,245.54983067,0.02205
3961698553833244556,244751,2020-12-15 21:54:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TTCP-EQPX-2UBS-C2WQK,599.19512195,0.0294
13445449332007844537,242767,2020-12-10 09:38:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TTCP-EQPX-2UBS-C2WQK,25.76752768,0.02205
7740111008315136200,240668,2020-12-04 13:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,153.45217391,0.0294
5516696209656952399,240549,2020-12-04 05:37:22,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,4.88736227,0.03675
13226192839659881094,239607,2020-12-01 14:42:09,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TTCP-EQPX-2UBS-C2WQK,190.04,0.0147
16502331988435804988,239314,2020-11-30 19:11:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,52.66330935,0.0147
3264289383445308320,238636,2020-11-28 21:50:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,135.98354525,0.02205
15183180965872871294,235512,2020-11-20 05:14:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,17.82911639,0.0147
4618962375147089172,234695,2020-11-17 22:42:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TTCP-EQPX-2UBS-C2WQK,721.52272727,0.02205
10094993294522406703,233343,2020-11-14 04:31:11,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-TTCP-EQPX-2UBS-C2WQK,841.27272727,0.0294
15284788523472303550,232435,2020-11-11 15:29:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,226.12453167,0.0294
9775453109286583916,223387,2020-10-17 10:11:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,61.67837989,0.0294
13274725826264118572,223217,2020-10-17 00:04:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,22.8516129,0.0147
14577437651381742946,222834,2020-10-15 15:39:35,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,2.62005312,0.03675
17810744976242466003,222102,2020-10-13 14:50:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,9.29068973,0.02205
7594540016438577854,221567,2020-10-12 03:28:11,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,2.6134126,0.03675
10286895405829915134,221472,2020-10-11 20:53:38,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TNYN-99XH-RTPS-DRPF7,2.61606541,0.03675
5529458044962355523,220807,2020-10-10 00:37:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TTCP-EQPX-2UBS-C2WQK,82.43877551,0.0147
4899393279220516444,219983,2020-10-07 17:50:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,112.55572387,0.0294
6452784194259927084,216462,2020-09-27 18:01:09,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TTCP-EQPX-2UBS-C2WQK,0.52777778,0.03675
3958747133146695842,216129,2020-09-26 19:41:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,2.36315918,0.0147
15298638119872365684,215774,2020-09-25 19:59:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TTCP-EQPX-2UBS-C2WQK,13.43589744,0.0294
11265950036940175179,212755,2020-09-17 11:11:31,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-TTCP-EQPX-2UBS-C2WQK,165.05172414,0.0294
12191427377712978383,210837,2020-09-12 04:48:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TTCP-EQPX-2UBS-C2WQK,518.71428571,0.02205
11427186862510662590,208985,2020-09-06 23:29:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TTCP-EQPX-2UBS-C2WQK,120.29411765,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,100.0,0.06615
3955294261046040010,207426,2020-09-02 14:18:27,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-S2WX-HRMH-JF8J-CKMMC,7.0,0.03675
1431030344622054554,207418,2020-09-02 13:43:57,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-48NE-HW87-Q62G-4YTWV,30.0,0.0147
9248325184537136315,207238,2020-09-02 01:53:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TTCP-EQPX-2UBS-C2WQK,122.0,0.0294
2636184500482192542,207056,2020-09-01 13:42:07,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LBQJ-9U47-2CB8-B3C3S,14.0,0.0147
4352780171324675326,207049,2020-09-01 13:08:42,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-TTCP-EQPX-2UBS-C2WQK,13.0,0.0294
1261643870886309950,206674,2020-08-31 12:15:24,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TQ8Y-5R2Z-M4LL-CQFL4,4.0,0.0147
10299420256782470347,206605,2020-08-31 07:35:08,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-JSHG-GZEL-ATSQ-2X3GD,3.0,0.0147
3785378843217871897,206183,2020-08-30 03:28:43,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-TTCP-EQPX-2UBS-C2WQK,1.0,0.03675
15837685249907246263,206177,2020-08-30 03:03:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TTCP-EQPX-2UBS-C2WQK,1.0,0.0147
9999001940297726098,206126,2020-08-29 23:35:33,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TTCP-EQPX-2UBS-C2WQK,1.0,0.0147
10854803849310455712,206111,2020-08-29 22:34:02,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-TTCP-EQPX-2UBS-C2WQK,1.0,0.0294
2109174865102332425,206010,2020-08-29 15:58:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TTCP-EQPX-2UBS-C2WQK,1.0,0.0294
3916067102393809279,205723,2020-08-28 20:42:51,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-TTCP-EQPX-2UBS-C2WQK,13.0,0.0147
13336810116730742601,205660,2020-08-28 16:36:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TTCP-EQPX-2UBS-C2WQK,1.0,0.05145
14928904787275682549,190881,2020-07-18 14:46:30,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-YZWW-BF79-E5E5-5WPJQ,3.0,0.0294
12850640467212063686,190660,2020-07-17 23:58:34,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ZYQW-AHKM-Q3PX-8RAXJ,1296.0,0.0294
5450533504235377733,190516,2020-07-17 14:17:57,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TTCP-EQPX-2UBS-C2WQK,75.0,0.0294
17599154090116011547,190433,2020-07-17 08:35:28,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-TTCP-EQPX-2UBS-C2WQK,3.0,0.00735
158442156498162809,190299,2020-07-16 23:12:04,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ZS8L-ZH8Z-VDFS-C38SX,2583.0,0.00735
4256351332383411972,190290,2020-07-16 22:31:47,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TTCP-EQPX-2UBS-C2WQK,321.0,0.02205
9936827332665519497,190285,2020-07-16 22:12:56,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-H8M6-CZ4J-A72N-3T2CF,1390.0,0.02205
7689481218353995360,190275,2020-07-16 21:24:58,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TTCP-EQPX-2UBS-C2WQK,1338.0,0.0588
12997680705878518230,190270,2020-07-16 21:04:10,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-MMVY-BZ59-QW5X-C4C8Q,1671.0,0.0441
7296316601297199731,190269,2020-07-16 21:00:17,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-TTCP-EQPX-2UBS-C2WQK,2026.0,0.00735
10383797713335495200,190268,2020-07-16 20:56:04,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-TTCP-EQPX-2UBS-C2WQK,2968.0,0.0441
6777902734569782028,190260,2020-07-16 20:29:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-VPGW-4SXY-DG7A-5LD7V,459.0,0.0294
16007613408491798291,190252,2020-07-16 20:02:59,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-3ZSY-JR4J-AB46-GY4GJ,2464.0,0.02205
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TTCP-EQPX-2UBS-C2WQK,100.0,0.06615
