ID,Height,timestamp,Type,From,To,Amount,Fee
8804467008034839036,304434,2021-06-11 04:57:51,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14297759673660919850,304432,2021-06-11 04:51:05,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11770912456752759171,304428,2021-06-11 04:33:23,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8370190839483002117,304425,2021-06-11 04:25:07,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5879896925792206016,304424,2021-06-11 04:22:18,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14385131593629454599,304422,2021-06-11 04:13:42,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16003534841128816223,304419,2021-06-11 04:01:19,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16483275323281370163,304415,2021-06-11 03:50:03,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2163458676466740656,304412,2021-06-11 03:34:26,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
264868877620930638,304411,2021-06-11 03:31:04,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3873666039193415824,304411,2021-06-11 03:31:04,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15207100635187109263,304410,2021-06-11 03:26:45,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3555598136042300723,304410,2021-06-11 03:26:45,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15386098672491347947,304409,2021-06-11 03:21:34,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5373177527797992243,304407,2021-06-11 03:14:09,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3004722707151902607,304405,2021-06-11 03:05:28,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4734819290744087373,304404,2021-06-11 03:01:46,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5199657674359937812,304404,2021-06-11 03:01:46,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3509279493521886694,304399,2021-06-11 02:42:48,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
174618064854286116,304396,2021-06-11 02:29:55,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11625363781148595900,304393,2021-06-11 02:17:21,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6601437787512722215,304393,2021-06-11 02:17:21,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12427443348095531866,304392,2021-06-11 02:13:50,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14307899152706392981,304391,2021-06-11 02:10:40,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10165887323901189096,304389,2021-06-11 02:04:59,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11754925723314614720,304389,2021-06-11 02:04:59,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17834201242139563246,304387,2021-06-11 01:56:21,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6137270580102030488,304387,2021-06-11 01:56:21,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6422522778126733734,304387,2021-06-11 01:56:21,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7796315248639322671,304386,2021-06-11 01:51:08,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6855066938879589487,304385,2021-06-11 01:46:06,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11088943532459651930,304271,2021-06-10 18:13:38,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13863217249166529738,304265,2021-06-10 17:46:37,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
4313100119815831036,304265,2021-06-10 17:46:37,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3216541475963443086,304264,2021-06-10 17:41:57,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7AW3-HV6G-X8N5-C923D,37.57142857,0.03675
12622390983583439985,304256,2021-06-10 17:12:31,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,85.325,0.03675
11555042515222315911,304254,2021-06-10 17:06:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RCSU-GYC6-FSQC-2DMKK,11.1875,0.03675
13169815655362979824,304254,2021-06-10 17:06:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-PLK7-X65P-MUVP-CFMEB,23.2173913,0.0441
8586552813926766257,304254,2021-06-10 17:06:00,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1365003809434724585,304253,2021-06-10 17:02:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-54EB-HUTN-5BYJ-79XVN,62.02020202,0.0441
1873985643224045041,304250,2021-06-10 16:48:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-REH6-C53Z-AWZL-97GBZ,222.85106383,0.0441
4528202177386338640,304247,2021-06-10 16:40:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QLLM-RWZ8-JFE6-6Q77G,87.92307692,0.0441
17706941920308958479,304245,2021-06-10 16:33:02,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
258258596804394747,304239,2021-06-10 16:08:28,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10075921937282013161,304237,2021-06-10 15:58:52,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7823520696372912529,304235,2021-06-10 15:49:30,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-WLYG-C34P-4DQK-CUWR2,851.0,0.0441
8800954837644227693,304234,2021-06-10 15:45:57,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-XMSS-2RXY-E774-BDYM8,7.89830508,0.05145
15351999701122900916,304233,2021-06-10 15:43:35,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-AQ5R-TK93-7WT8-3TK9Y,46.04054054,0.0588
5851306238969487581,304231,2021-06-10 15:34:38,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-GBCY-ZQZT-73LZ-EYZ6N,59.86813187,0.03675
14732935945746004440,304229,2021-06-10 15:28:02,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16065973741287239459,304228,2021-06-10 15:24:46,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-WLL9-2B4F-DC92-CZVJW,91.90740741,0.03675
9962092669323767462,304227,2021-06-10 15:19:30,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LMJN-W6QL-WY7D-D8AX9,121.43157895,0.0441
5532533205858372547,304221,2021-06-10 14:58:44,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13085252261206499871,304218,2021-06-10 14:45:27,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1097980076243468098,304218,2021-06-10 14:45:27,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3323757496111799033,304217,2021-06-10 14:41:18,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15609859229161578234,304214,2021-06-10 14:29:41,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-CS8Q-NRM6-QWCZ-BWU42,75.06024096,0.03675
10898651874412268335,304210,2021-06-10 14:13:54,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0735
15695341161076690368,304210,2021-06-10 14:13:54,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16890184418188164333,304209,2021-06-10 14:08:13,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15958791129249773589,304208,2021-06-10 14:04:47,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4375067168280452684,304202,2021-06-10 13:39:07,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17474862019547263785,304201,2021-06-10 13:34:33,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1489219808831944015,304201,2021-06-10 13:34:33,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
17675504836964435436,304199,2021-06-10 13:27:32,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7684502372470257984,304199,2021-06-10 13:27:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-US4Q-YW43-RNXB-CGLEN,4.23255814,0.03675
7570238707086522432,304192,2021-06-10 13:00:30,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6695179035503152119,304186,2021-06-10 12:34:15,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6885049244503859181,304186,2021-06-10 12:34:15,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2MSB-ZJF7-7A7J-G647B,211.08196721,0.03675
10902269971548869412,304185,2021-06-10 12:30:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2MZP-F7YD-JN86-BRMXH,44.86153846,0.05145
1604302576981100950,304185,2021-06-10 12:30:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-F8AS-C6BU-YH7C-H6H47,32.54545455,0.0441
15815445148582116456,304179,2021-06-10 12:05:41,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-JXRG-47ZX-JPK4-C56M6,250.16363636,0.03675
3840574106354000905,304178,2021-06-10 12:02:20,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RD92-9WFQ-JSX7-GHEF6,421.0,0.03675
6974128543080941036,304176,2021-06-10 11:56:18,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1534421476348581196,304172,2021-06-10 11:40:15,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6530532169395650238,304172,2021-06-10 11:40:15,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-P7JG-ETAJ-JKJ8-A4EWA,45.62,0.0441
11942014984509205275,304171,2021-06-10 11:38:01,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EYM4-ST5L-TY5L-9B8CC,96.16129032,0.0441
4677557803474023180,304170,2021-06-10 11:34:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TMRL-X5BM-VVTL-CL76G,341.7,0.05145
10860297756124272058,304167,2021-06-10 11:20:40,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-GXKZ-MXT5-JEFA-G6QT2,13.57142857,0.05145
16279912192517623583,304163,2021-06-10 11:05:58,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-NKY6-PJ3C-8MCM-8FD35,132.91578947,0.0441
6265335861680853997,304159,2021-06-10 10:50:47,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6Q73-MM2U-2ZJ3-423Y3,6.20720721,0.05145
7038350513632523383,304159,2021-06-10 10:50:47,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14543176574306968506,304156,2021-06-10 10:39:55,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1416183934559039519,304156,2021-06-10 10:39:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7LS9-NAVP-DEZB-6BHRC,123.68,0.03675
5978399945277219496,304156,2021-06-10 10:39:55,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10364900239227294807,304155,2021-06-10 10:35:55,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17234709954980322389,304155,2021-06-10 10:35:55,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7708660883530641965,304155,2021-06-10 10:35:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,98.70769231,0.0441
8105587885087414275,304155,2021-06-10 10:35:55,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QPCY-WBXY-2U6G-83X2M,68.1119403,0.03675
15310580284406540150,304154,2021-06-10 10:32:50,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
824557419655996362,304154,2021-06-10 10:32:50,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-T9YT-3C3U-76LK-A6EG3,102.09375,0.03675
13484082183845915070,304152,2021-06-10 10:26:52,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18406170393914219773,304152,2021-06-10 10:26:52,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
5554790832613097719,304152,2021-06-10 10:26:52,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ARDP-4Z28-KXAW-6ZTFA,40.54954955,0.0441
8817002232847644744,304152,2021-06-10 10:26:52,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-F8Y6-B2TU-B6FD-4MG8V,121.58653846,0.05145
14399088952021205301,304151,2021-06-10 10:23:31,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-DQHQ-CMU2-7DQW-433Y2,140.73529412,0.03675
10715450474196879856,304148,2021-06-10 10:12:17,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TM7W-72DX-QR62-6W5QN,96.60606061,0.0441
15455575154565906743,304147,2021-06-10 10:08:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-MKAL-ZKZ4-8RFW-AZMFZ,245.31111111,0.0441
16499483296656353078,304147,2021-06-10 10:08:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-CGCW-5NC4-5HFQ-BLE5S,64.4527027,0.0441
5582289958398094672,304147,2021-06-10 10:08:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-N8WE-6YGW-9WXW-7DNYT,154.5,0.0441
6817127091152959337,304147,2021-06-10 10:08:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TP9V-TE6F-C5BX-BQNKA,134.01709402,0.0441
12449662835257609736,304146,2021-06-10 10:04:04,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
14346386379893264661,304143,2021-06-10 09:51:27,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9686474421657729952,304142,2021-06-10 09:47:03,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
12637233803204725725,304140,2021-06-10 09:38:50,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
5047560324883618737,304140,2021-06-10 09:38:50,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8077752740615448362,304140,2021-06-10 09:38:50,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
2833127064384316117,304136,2021-06-10 09:24:56,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15217525102673318512,304134,2021-06-10 09:16:36,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-NKY6-PJ3C-8MCM-8FD35,22.34306569,0.03675
12400638762153461477,304131,2021-06-10 09:02:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,6035.2826087,0.03675
344243514802909597,304048,2021-06-10 03:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,33.95914228,0.03675
9248105123349369273,300998,2021-06-01 14:06:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,71.3166175,0.03675
12362784320707149071,291224,2021-05-05 09:14:30,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5FR6-XWDR-M9B8-8L4PZ,24.11111111,0.02205
6447518865641184390,289887,2021-05-01 16:45:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,26.42717391,0.0294
9053407055948470810,289492,2021-04-30 13:51:58,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-5FR6-XWDR-M9B8-8L4PZ,98.29787234,0.0147
6635369976602789992,276440,2021-03-25 05:56:15,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-5FR6-XWDR-M9B8-8L4PZ,105.37647059,0.02205
14110907760000111645,272642,2021-03-14 16:28:39,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-5FR6-XWDR-M9B8-8L4PZ,185.14583333,0.02205
5524343833583510058,269910,2021-03-07 00:57:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5FR6-XWDR-M9B8-8L4PZ,471.2,0.0294
10638141488547782984,266632,2021-02-16 23:36:25,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LDWT-A4CH-GYCY-8Z58F,1459.0,0.02205
2825549983683356989,266632,2021-02-16 23:36:25,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15522574329077267189,266620,2021-02-16 22:48:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5FR6-XWDR-M9B8-8L4PZ,272.91578947,0.0294
4504609415347073279,266150,2021-02-15 15:00:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.88194396,0.03675
5539421679298399599,265984,2021-02-15 04:05:41,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QSTU-56DQ-8VMF-4QRRC,158.98214286,0.0294
6270529404523016138,265984,2021-02-15 04:05:41,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6448767300436694262,265962,2021-02-15 02:46:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5FR6-XWDR-M9B8-8L4PZ,220.10778443,0.0294
13785823062537313994,265903,2021-02-14 22:40:38,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.83173825,0.03675
11498515927955769714,265565,2021-02-13 23:56:29,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.84261762,0.03675
6699921878530345756,265117,2021-02-12 17:57:47,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.85350788,0.03675
3763931285100495290,265000,2021-02-12 10:14:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5FR6-XWDR-M9B8-8L4PZ,32.44202899,0.02205
11064006107995550251,264841,2021-02-11 23:36:23,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.83193453,0.03675
13593306350896012404,264292,2021-02-10 10:42:03,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.8428141,0.03675
6687426829300403520,263898,2021-02-09 08:43:52,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.86461683,0.03675
11745127017556533764,263890,2021-02-09 08:10:38,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.86461683,0.03675
5650757332013470417,262597,2021-02-05 17:29:52,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.87552911,0.03675
4104072559348753207,262380,2021-02-05 03:02:14,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BRWW-DBAR-TYWQ-F7SYD,11.43548387,0.03675
10685948456309409197,262371,2021-02-05 02:24:49,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1059695251311028673,262370,2021-02-05 02:19:53,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-B6ZJ-Z3GD-U578-3GNPW,131.47619048,0.02205
1627943710045818008,262368,2021-02-05 02:12:04,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7989171762020072243,262344,2021-02-05 00:34:36,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5FR6-XWDR-M9B8-8L4PZ,119.3,0.0147
2988572202668103859,262173,2021-02-04 13:09:02,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6491656547466214650,262173,2021-02-04 13:09:02,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8CFD-9BTD-GG64-6HRWA,350.93103448,0.0147
11192497153261605919,262169,2021-02-04 12:55:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5FR6-XWDR-M9B8-8L4PZ,375.53191489,0.02205
12663635260730280776,262163,2021-02-04 12:32:14,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-SPDD-YFCD-USS3-4YYGB,190.10204082,0.0294
17805835678081974818,262163,2021-02-04 12:32:14,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7663600566426389661,262161,2021-02-04 12:23:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,96.14790319,0.02205
17183217742675517112,261920,2021-02-03 20:23:04,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5FR6-XWDR-M9B8-8L4PZ,73.79220779,0.02205
16083812864281525560,261914,2021-02-03 19:57:28,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.90583552,0.03675
1124927445408195915,261753,2021-02-03 09:14:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5FR6-XWDR-M9B8-8L4PZ,106.99397394,0.0147
3536246987713363944,261733,2021-02-03 07:51:49,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.80968798,0.03675
6446898721301467977,261413,2021-02-02 10:27:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5FR6-XWDR-M9B8-8L4PZ,63.6036036,0.02205
12621572578687035615,260953,2021-02-01 03:53:21,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.75687801,0.03675
7257583222648291941,260867,2021-01-31 22:00:59,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.76768244,0.03675
3618085114402281966,260649,2021-01-31 07:35:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TNYN-99XH-RTPS-DRPF7,10.77849769,0.03675
