ID,Height,timestamp,Type,From,To,Amount,Fee
10666654838721809970,303823,2021-06-09 11:06:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-56SJ-EKGX-HX7X-F8CRT,39.22222222,0.0441
10903183259292371163,302238,2021-06-05 00:32:14,Arbitrary Message,TS-56SJ-EKGX-HX7X-F8CRT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17230692111248847621,302238,2021-06-05 00:32:14,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-FKXW-GWFQ-V54V-33NR9,130.07692308,0.0147
12982859483257376690,302228,2021-06-04 23:55:21,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-56SJ-EKGX-HX7X-F8CRT,108.0,0.02205
4668420004886312580,301692,2021-06-03 12:08:25,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-56SJ-EKGX-HX7X-F8CRT,94.29230769,0.0147
2875243997976852959,289413,2021-04-30 08:40:37,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-EDTH-R329-UYJM-G2B3M,165.35714286,0.0147
1627158078742870797,289412,2021-04-30 08:35:03,Arbitrary Message,TS-56SJ-EKGX-HX7X-F8CRT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9161330470964407497,289397,2021-04-30 07:35:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,112.6983227,0.02205
4146403821108617034,276413,2021-03-25 04:17:55,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-56SJ-EKGX-HX7X-F8CRT,173.01587302,0.02205
10112601492286879878,276373,2021-03-25 01:37:27,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-56SJ-EKGX-HX7X-F8CRT,37.10714286,0.0294
10128385866492724962,273934,2021-03-18 06:28:53,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TMW2-FLD4-PGWD-8TN9J,353.78571429,0.0147
3598043380583686095,273934,2021-03-18 06:28:53,Arbitrary Message,TS-56SJ-EKGX-HX7X-F8CRT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8636271939129721869,273933,2021-03-18 06:24:02,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-6SRY-2Q6T-XWZ3-A337C,6.52173913,0.0294
11882974789156406099,273931,2021-03-18 06:20:05,Arbitrary Message,TS-56SJ-EKGX-HX7X-F8CRT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18248592310266572684,273922,2021-03-18 05:45:47,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-56SJ-EKGX-HX7X-F8CRT,162.2826087,0.0147
14662817658414073109,273756,2021-03-17 18:28:50,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-QLZY-XUTH-Z8ZB-2H44X,203.12244898,0.0294
17640423309188474991,273756,2021-03-17 18:28:50,Arbitrary Message,TS-56SJ-EKGX-HX7X-F8CRT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3329618481199813294,273756,2021-03-17 18:28:50,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-F8Y6-B2TU-B6FD-4MG8V,1.99009901,0.0294
635325825276387988,273755,2021-03-17 18:24:37,Arbitrary Message,TS-56SJ-EKGX-HX7X-F8CRT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5819737772020453256,273750,2021-03-17 18:05:38,Arbitrary Message,TS-56SJ-EKGX-HX7X-F8CRT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11459665135707313994,273749,2021-03-17 18:01:13,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-F6NJ-3K5F-KLGN-HSHAX,22.22222222,0.0147
15888532369798122033,273748,2021-03-17 17:56:14,Arbitrary Message,TS-56SJ-EKGX-HX7X-F8CRT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2416175313887850237,273747,2021-03-17 17:52:12,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-CJJH-RU55-FDSP-274VL,150.65116279,0.0147
13546788112193703289,273746,2021-03-17 17:47:47,Arbitrary Message,TS-56SJ-EKGX-HX7X-F8CRT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10616778649361254083,273745,2021-03-17 17:44:08,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-7FBG-R56Y-BVY8-DDJQW,30.4742268,0.03675
9309691236959868469,273734,2021-03-17 16:57:50,Arbitrary Message,TS-56SJ-EKGX-HX7X-F8CRT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15389040600111558262,273734,2021-03-17 16:57:50,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ENE7-K3R9-7D43-DKV4N,29.07936508,0.0147
7789077789580833276,273728,2021-03-17 16:33:14,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-56SJ-EKGX-HX7X-F8CRT,668.1,0.0147
674386220445276169,273437,2021-03-16 21:17:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,59.40809084,0.0147
17152617380334837031,273412,2021-03-16 19:38:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-56SJ-EKGX-HX7X-F8CRT,30.4,0.0147
16497075030067575108,272639,2021-03-14 16:16:19,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-56SJ-EKGX-HX7X-F8CRT,15.25641026,0.02205
7297414241250902421,272202,2021-03-13 10:51:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,93.3595679,0.0294
9771792293172550307,271515,2021-03-11 13:11:32,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-56SJ-EKGX-HX7X-F8CRT,37.30434783,0.0294
10236009006453499486,270879,2021-03-09 18:48:07,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-56SJ-EKGX-HX7X-F8CRT,157.96666667,0.0147
13512141564757243864,269813,2021-03-06 18:22:42,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-56SJ-EKGX-HX7X-F8CRT,136.16129032,0.0294
18058605954452794377,269597,2021-03-06 06:35:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,1966.66666667,0.02205
6442945734077710015,269249,2021-03-05 06:02:33,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-56SJ-EKGX-HX7X-F8CRT,845.5,0.0294
2465522948884324329,268489,2021-02-22 10:29:39,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-56SJ-EKGX-HX7X-F8CRT,102.83838384,0.0147
2002000255390183960,267530,2021-02-19 12:35:21,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-56SJ-EKGX-HX7X-F8CRT,36.73584906,0.0147
17542684137797563921,265679,2021-02-14 07:45:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,7.17448533,0.03675
12277031344144538790,265240,2021-02-13 03:05:42,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,7.18170378,0.03675
12472204470976035613,265207,2021-02-13 00:05:07,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.87249402,0.03675
10761636689628445585,265197,2021-02-12 23:20:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,316.11900312,0.0294
8335198054444054405,265135,2021-02-12 19:08:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,15.27797513,0.02205
3647504538054307893,265107,2021-02-12 17:17:27,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.86411692,0.03675
18061493482920102126,265015,2021-02-12 11:10:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.87102469,0.03675
4873997937029913573,264321,2021-02-10 12:45:06,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.87793938,0.03675
11887113628580132621,264231,2021-02-10 06:43:41,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-56SJ-EKGX-HX7X-F8CRT,121.28,0.0294
11574638266681828639,263901,2021-02-09 08:55:29,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.76345959,0.03675
4453842255796464615,263871,2021-02-09 07:01:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,98.28628188,0.02205
8288241757944572480,262784,2021-02-06 05:59:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.67188194,0.03675
9514121440993959915,262406,2021-02-05 04:43:47,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.67859729,0.03675
12440143673878782343,262285,2021-02-04 20:50:17,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.68531936,0.03675
10391665505826195617,261914,2021-02-03 19:57:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.69204815,0.03675
11567972068050047270,261839,2021-02-03 15:06:55,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.69878369,0.03675
13813943718935094414,261643,2021-02-03 01:46:06,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.70552596,0.03675
15059655007781364196,261333,2021-02-02 05:11:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-56SJ-EKGX-HX7X-F8CRT,48.12142857,0.0147
12850497686676953918,261298,2021-02-02 02:55:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-56SJ-EKGX-HX7X-F8CRT,93.71014493,0.02205
11461573831614431439,261183,2021-02-01 19:13:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,42.36959515,0.02205
7435911803550040326,260805,2021-01-31 17:51:27,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.52788943,0.03675
9054765341799163548,260623,2021-01-31 05:45:33,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-56SJ-EKGX-HX7X-F8CRT,166.74285714,0.03675
5621265994590564350,259901,2021-01-29 05:44:01,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.36755088,0.03675
4108584751871375928,259669,2021-01-28 14:19:15,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.37396159,0.03675
7843777003741887606,259453,2021-01-27 23:52:30,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.38037872,0.03675
11746669969827789166,259031,2021-01-26 19:47:57,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-56SJ-EKGX-HX7X-F8CRT,95.23684211,0.02205
4767270871412711687,258868,2021-01-26 08:22:38,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.2914701,0.03675
16051155642793056007,258275,2021-01-24 17:09:22,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.29780465,0.03675
8920322240019786636,258027,2021-01-24 00:21:44,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.30414555,0.03675
3437547805084016146,257931,2021-01-23 17:59:43,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.31049279,0.03675
7057731721814624343,257836,2021-01-23 11:37:48,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.31684639,0.03675
17781612802582313741,257434,2021-01-22 08:58:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-56SJ-EKGX-HX7X-F8CRT,52.45238095,0.03675
17216021106869030240,257227,2021-01-21 19:05:47,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.27070146,0.03675
9370489558189883295,256887,2021-01-20 20:19:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.27701522,0.03675
14723768331434016175,256575,2021-01-19 23:32:13,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.28333531,0.03675
8859786636425408180,256128,2021-01-18 17:45:06,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.28966172,0.03675
14238904409595196998,256083,2021-01-18 14:44:46,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.29599446,0.03675
2520987947098724456,255792,2021-01-17 19:23:42,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.30233355,0.03675
9058108911433876636,255720,2021-01-17 14:39:13,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.30867898,0.03675
8884619134096444566,255368,2021-01-16 15:03:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,250.40380048,0.0294
13492152733984813689,253383,2021-01-11 02:27:04,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.0643763,0.03675
6218963078654384675,253278,2021-01-10 19:34:01,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.07048353,0.03675
9138708704748113678,253012,2021-01-10 01:38:09,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.07659688,0.03675
5827537220835033375,252987,2021-01-09 23:58:09,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.08271635,0.03675
603596783511238901,252919,2021-01-09 19:35:34,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-56SJ-EKGX-HX7X-F8CRT,80.72222222,0.03675
6896331861400460929,252651,2021-01-09 01:49:46,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.00803891,0.03675
12582726937929317014,251628,2021-01-06 05:16:48,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.01408975,0.03675
10251869462086443781,251553,2021-01-06 00:22:34,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.02014665,0.03675
6484789820180240175,249722,2020-12-31 21:08:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,6.02620961,0.03675
7172520677119291872,248624,2020-12-28 04:34:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,1989.59313725,0.02205
4956113595845494829,243932,2020-12-13 15:27:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,91.62079973,0.02205
17617103835276102869,243707,2020-12-13 00:26:37,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,3.94898141,0.03675
17839136713759323141,243615,2020-12-12 18:08:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-56SJ-EKGX-HX7X-F8CRT,902.64285714,0.02205
15355715061452822220,243588,2020-12-12 16:20:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-56SJ-EKGX-HX7X-F8CRT,72.92035398,0.0147
11334922546410121354,243291,2020-12-11 20:36:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-56SJ-EKGX-HX7X-F8CRT,69.0,0.02205
16674837706110675879,241904,2020-12-08 00:04:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,102.05353472,0.0294
4948917747987710326,241260,2020-12-06 05:02:54,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-56SJ-EKGX-HX7X-F8CRT,380.87878788,0.02205
12582084443815141978,241109,2020-12-05 18:59:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-56SJ-EKGX-HX7X-F8CRT,31.18244014,0.0147
8580546644731993328,236636,2020-11-23 08:06:32,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-56SJ-EKGX-HX7X-F8CRT,145.64084507,0.0147
6035386675334085632,235278,2020-11-19 13:33:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,6.53345725,0.02205
9502221417995427754,234828,2020-11-18 07:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,116.76401597,0.0294
10731467449145767338,233857,2020-11-15 14:53:02,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,2.12352539,0.03675
17003844116263203939,233430,2020-11-14 10:11:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-56SJ-EKGX-HX7X-F8CRT,65.98591549,0.03675
14880217700851579777,223242,2020-10-17 01:14:21,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-56SJ-EKGX-HX7X-F8CRT,187.4,0.0294
15780079152902181226,221150,2020-10-10 23:31:19,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-56SJ-EKGX-HX7X-F8CRT,89.68115942,0.02205
6950720807447670521,216069,2020-09-26 15:39:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-56SJ-EKGX-HX7X-F8CRT,100.13,0.0147
12106155168040357862,214351,2020-09-21 22:00:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-56SJ-EKGX-HX7X-F8CRT,273.5060241,0.0147
18295576870512045151,213335,2020-09-19 01:53:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-56SJ-EKGX-HX7X-F8CRT,77.2823219,0.0294
4384415813919459299,212837,2020-09-17 16:34:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,24.47599744,0.0147
4493539553335065219,210591,2020-09-11 10:30:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-56SJ-EKGX-HX7X-F8CRT,10.68,0.0294
205221060010071027,209648,2020-09-08 20:03:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,166.84126984,0.0294
5301333614776060737,209174,2020-09-07 12:00:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-56SJ-EKGX-HX7X-F8CRT,99.81818182,0.02205
5275699732790398241,208968,2020-09-06 22:15:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,23.15816857,0.0147
13408304682292030449,207153,2020-09-01 20:09:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-56SJ-EKGX-HX7X-F8CRT,2.0,0.02205
640520786936739543,206393,2020-08-30 17:28:25,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-56SJ-EKGX-HX7X-F8CRT,1.0,0.02205
18328333116755210219,206042,2020-08-29 18:04:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-U7BX-TVG5-SEVN-3ZFBU,1.0,0.0588
12711417923997631429,205889,2020-08-29 07:56:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-MMVY-BZ59-QW5X-C4C8Q,1.0,0.0441
9703954461481949599,205815,2020-08-29 02:57:43,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-VAND-QYE5-B5S6-C5T9Q,1.0,0.02205
11179126259636336995,192250,2020-07-22 08:58:24,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
9742277945164428819,192182,2020-07-22 04:28:05,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
10900835176897699652,191664,2020-07-20 18:50:29,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0441
7539638012047776994,191329,2020-07-19 20:36:36,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,17.0,0.0441
15916545737608439912,191313,2020-07-19 19:31:12,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,34.0,0.05145
10396195328352433332,191263,2020-07-19 16:16:58,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,68.5,0.0441
15024057208595263345,191247,2020-07-19 15:20:43,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-TNYN-99XH-RTPS-DRPF7,137.5,0.0441
5113598777322409281,190741,2020-07-18 05:57:05,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-56SJ-EKGX-HX7X-F8CRT,16.0,0.0147
3320067581899887900,190728,2020-07-18 05:03:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-56SJ-EKGX-HX7X-F8CRT,260.0,0.00735
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-56SJ-EKGX-HX7X-F8CRT,1.0,0.06615
