ID,Height,timestamp,Type,From,To,Amount,Fee
17279534504585153221,260798,2021-01-31 17:29:33,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,7.93922364,0.03675
2680818628234082220,260694,2021-01-31 10:36:33,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,7.9472076,0.03675
3773406325571293770,260420,2021-01-30 16:16:05,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,7.95519955,0.03675
8466092166645009204,260084,2021-01-29 17:42:52,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-7LAJ-NCBV-QBUK-2MHQY,227.26666667,0.0294
6181572789345896393,259915,2021-01-29 06:38:16,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,7.73570533,0.03675
1132578925357957516,259436,2021-01-27 22:41:31,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-7LAJ-NCBV-QBUK-2MHQY,924.2,0.02205
17602280812423120781,258796,2021-01-26 03:35:17,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.81836045,0.03675
3900524697680987041,258467,2021-01-25 05:53:49,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.82522242,0.03675
3593238202225876594,258365,2021-01-24 22:57:45,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.83209126,0.03675
17334437019864898948,257924,2021-01-23 17:34:13,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.83896698,0.03675
3933720288182253424,257811,2021-01-23 09:56:46,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.84584958,0.03675
3393774930931117367,257601,2021-01-22 20:08:55,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7LAJ-NCBV-QBUK-2MHQY,49.87628866,0.03675
9055132876775185747,257516,2021-01-22 14:30:20,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.80281285,0.03675
15899030868687404696,257427,2021-01-22 08:27:55,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.80965926,0.03675
2135007045603810859,257057,2021-01-21 07:39:46,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-7LAJ-NCBV-QBUK-2MHQY,85.225,0.02205
2942114359148034925,256869,2021-01-20 19:09:23,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.73120221,0.03675
8296627487358946701,256692,2021-01-20 07:22:56,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.74476524,0.03675
13798230599216490144,256687,2021-01-20 07:01:10,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.74476524,0.03675
5523276336419274826,256356,2021-01-19 08:57:33,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.75155355,0.03675
1400169921784747156,255881,2021-01-18 01:21:54,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.75834864,0.03675
14535423551984022864,255767,2021-01-17 17:44:59,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.76515054,0.03675
3870762331835621089,255466,2021-01-16 21:41:30,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.77195925,0.03675
6589392367588297404,254969,2021-01-15 12:26:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.77877478,0.03675
2439639593585877074,254587,2021-01-14 10:59:12,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.78559713,0.03675
3398751894029072841,254441,2021-01-14 01:11:11,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.7924263,0.03675
3097612041189337054,254412,2021-01-13 23:24:59,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.79926231,0.03675
12070432707281346603,254184,2021-01-13 08:34:57,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.80610517,0.03675
4619391881902947984,253952,2021-01-12 16:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,56.299251,0.0147
7061386207315596857,253340,2021-01-10 23:39:50,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.75659927,0.03675
12885509910113042466,253125,2021-01-10 09:21:40,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.76339942,0.03675
12400816530302307961,252819,2021-01-09 12:56:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.77020637,0.03675
9756869159151177888,252596,2021-01-08 22:02:45,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.77702014,0.03675
14847095372631417420,252538,2021-01-08 18:13:10,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.78384073,0.03675
578489617945197836,251706,2021-01-06 10:38:51,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.79066815,0.03675
6020594781414814126,251662,2021-01-06 07:39:42,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.7975024,0.03675
8245069496469760922,250810,2021-01-03 23:03:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.8043435,0.03675
10169673743721852638,250109,2021-01-02 00:59:51,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.81119144,0.03675
14383631756741239736,250082,2021-01-01 22:43:06,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.81804624,0.03675
6933913927711666299,249952,2021-01-01 13:01:56,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.82490789,0.03675
8119627220158478130,249890,2021-01-01 09:46:27,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.83177642,0.03675
10244529263169240086,249439,2020-12-31 03:18:35,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.83865182,0.03675
8454214227869784620,248578,2020-12-28 00:44:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,59.47884562,0.0147
14035476906402894007,248406,2020-12-27 13:02:41,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7LAJ-NCBV-QBUK-2MHQY,1207.83333333,0.0147
5025046134599469139,245664,2020-12-18 10:53:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,82.71807229,0.0294
5830880312193208717,245628,2020-12-18 08:28:44,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-7LAJ-NCBV-QBUK-2MHQY,1.57777778,0.0294
9074887474282046541,245345,2020-12-17 13:35:00,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,5.49257312,0.03675
2617451524755045657,242533,2020-12-09 18:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,75.06892333,0.02205
4689566691663945726,242287,2020-12-09 01:52:44,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7LAJ-NCBV-QBUK-2MHQY,165.22222222,0.0147
10562601712345519483,242144,2020-12-08 16:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,21.15302963,0.03675
3093854354009931619,239524,2020-12-01 09:23:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LAJ-NCBV-QBUK-2MHQY,229.671875,0.0294
6845153150602514942,239119,2020-11-30 06:15:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7LAJ-NCBV-QBUK-2MHQY,137.95918367,0.02205
17133714595992819189,236320,2020-11-22 11:06:09,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7LAJ-NCBV-QBUK-2MHQY,17.94308943,0.02205
16013242404085438562,235766,2020-11-20 22:00:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LAJ-NCBV-QBUK-2MHQY,40.5257732,0.0294
9158244030545134542,234992,2020-11-18 18:23:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LAJ-NCBV-QBUK-2MHQY,101.74698795,0.0147
17347669381971311260,234666,2020-11-17 20:45:14,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7LAJ-NCBV-QBUK-2MHQY,404.30434783,0.02205
15833768001684743546,234520,2020-11-17 10:56:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LAJ-NCBV-QBUK-2MHQY,153.68421053,0.0294
13421190336037900354,234159,2020-11-16 10:51:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,73.62166132,0.0294
10877199365077072293,233586,2020-11-14 20:38:08,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-7LAJ-NCBV-QBUK-2MHQY,46.62068966,0.02205
4772710273809246202,232662,2020-11-12 07:03:55,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,4.02911699,0.03675
8866344188614711590,231738,2020-11-09 17:14:48,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-7LAJ-NCBV-QBUK-2MHQY,215.7260274,0.02205
12578430417795105383,231501,2020-11-09 01:31:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,90.37829615,0.02205
16319974898829937174,220922,2020-10-10 08:21:30,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7LAJ-NCBV-QBUK-2MHQY,94.59246575,0.0294
14951314467904375557,220566,2020-10-09 08:39:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,149.93927126,0.03675
446566092696103066,220543,2020-10-09 07:12:30,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7LAJ-NCBV-QBUK-2MHQY,48.90530846,0.02205
12187328385584417307,216217,2020-09-27 01:30:32,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,3.43304542,0.03675
4774797557726134215,214924,2020-09-23 13:31:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,42.9648,0.03675
16693285606040777659,213185,2020-09-18 15:52:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,83.25855873,0.0294
3699174308224314147,212563,2020-09-16 22:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,614.76470588,0.0147
13090492337521483394,210018,2020-09-09 20:27:57,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,2.69478889,0.03675
4344194622166996425,209727,2020-09-09 00:57:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7LAJ-NCBV-QBUK-2MHQY,84.67226891,0.0294
14116695800498909944,209602,2020-09-08 17:09:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,31.39527027,0.02205
4510038418952035159,209239,2020-09-07 16:24:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7LAJ-NCBV-QBUK-2MHQY,48.09859155,0.0294
5475559293604599218,209049,2020-09-07 03:40:31,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,2.169455,0.03675
12408580677063547069,209048,2020-09-07 03:35:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,363.37396694,0.02205
17299515896057842758,208327,2020-09-05 03:39:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,451.1369863,0.0294
17629216903727292337,208270,2020-09-04 23:43:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,626.24583333,0.0294
15482897008341883469,207562,2020-09-02 23:49:16,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-7LAJ-NCBV-QBUK-2MHQY,32.77777778,0.02205
12974545965501605431,207430,2020-09-02 14:33:02,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-7LAJ-NCBV-QBUK-2MHQY,12.0,0.0441
8147889501368699873,207231,2020-09-02 01:23:28,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-F756-2ENG-U849-5CXFQ,36.0,0.03675
7169818956751187638,207196,2020-09-01 23:00:35,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-Q8YG-X9X5-NMQV-5WLR5,66.0,0.02205
14124813741767030928,207012,2020-09-01 10:41:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7LAJ-NCBV-QBUK-2MHQY,16.0,0.0441
7537153009670675711,206988,2020-09-01 09:11:28,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-YW3Z-9R7J-9DGC-FCSE7,34.0,0.03675
8836717933698313297,206566,2020-08-31 04:52:31,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-7LAJ-NCBV-QBUK-2MHQY,159.0,0.0294
6950625923775607641,206407,2020-08-30 18:24:36,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-US4Q-YW43-RNXB-CGLEN,1.0,0.0294
11755380553899536572,206298,2020-08-30 10:59:36,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-6P22-D3FE-BAPR-FA6J3,2.0,0.02205
18442681602984366410,206288,2020-08-30 10:27:22,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-DFA4-8HGP-HCWW-CWGCD,1.0,0.02205
621603319071450977,206148,2020-08-30 01:06:16,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-7LAJ-NCBV-QBUK-2MHQY,11.0,0.0294
1461485244565831945,205898,2020-08-29 08:34:21,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-6E6X-VNNP-M966-4V3FF,1.0,0.02205
11457333552108903205,205682,2020-08-28 17:58:28,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-ZDYK-4V8B-6AUT-BNZFL,1.0,0.05145
14441853071441348538,192500,2020-07-23 00:23:29,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
9215664001634024234,192226,2020-07-22 07:27:41,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
11555629270159055262,192208,2020-07-22 06:12:00,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.06615
12663387582955070404,192154,2020-07-22 02:28:31,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.0441
16152471481722912006,192117,2020-07-22 00:12:04,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,24.0,0.0441
13156627469717250898,191579,2020-07-20 13:14:08,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,47.5,0.0588
145865533289290871,191342,2020-07-19 21:28:45,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,95.0,0.03675
13443085312895357859,191046,2020-07-19 02:08:03,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-TNYN-99XH-RTPS-DRPF7,190.0,0.0735
642841249453425713,190692,2020-07-18 02:29:59,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7LAJ-NCBV-QBUK-2MHQY,239.0,0.0147
13917346909851223068,190638,2020-07-17 22:18:16,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-LBQJ-9U47-2CB8-B3C3S,248.0,0.02205
1541150687485742799,190501,2020-07-17 13:12:32,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-7LAJ-NCBV-QBUK-2MHQY,391.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7LAJ-NCBV-QBUK-2MHQY,1.0,0.06615
