ID,Height,timestamp,Type,From,To,Amount,Fee
2792184734099334271,268285,2021-02-21 18:30:01,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-S5UB-RNAK-V7RW-HCPPM,485.73333333,0.0147
12536530168764394849,267135,2021-02-18 08:52:30,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15919140656287790785,267135,2021-02-18 08:52:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-YGA4-2423-EJGB-8EWLF,430.73913043,0.0294
2777678043825166996,267124,2021-02-18 08:16:29,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-5ZDS-N67P-3YZL-8GGSE,514.68181818,0.0294
1282704916956318559,266189,2021-02-15 17:42:19,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.80696474,0.03675
12829857618650332200,266145,2021-02-15 14:41:14,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.81781931,0.03675
18434482729903532973,266064,2021-02-15 09:25:56,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.82868474,0.03675
12331633981094916824,265908,2021-02-14 23:01:58,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.83956105,0.03675
7862263032417223724,265869,2021-02-14 20:29:21,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.85044825,0.03675
16723485323605098224,265842,2021-02-14 18:39:26,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.86134635,0.03675
497033499294475037,265771,2021-02-14 13:49:47,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.87225535,0.03675
11591907913419951310,265757,2021-02-14 12:54:31,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.88317528,0.03675
11122576958652508760,265669,2021-02-14 07:02:13,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.89410614,0.03675
2172654720148481366,265554,2021-02-13 23:17:51,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.90504793,0.03675
16705192607106947302,264985,2021-02-12 09:10:50,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15318196569456461146,264984,2021-02-12 09:06:32,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-H7ZL-AXE5-NJUC-2G2LM,308.9375,0.0294
16864139144225710081,264931,2021-02-12 05:32:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5ZDS-N67P-3YZL-8GGSE,338.7,0.02205
13960895925364642088,264318,2021-02-10 12:32:51,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.88626725,0.03675
6336466093301190131,264058,2021-02-09 19:08:04,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.8972012,0.03675
3865645757500840551,264026,2021-02-09 17:00:23,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5ZDS-N67P-3YZL-8GGSE,44.56521739,0.0294
8018509642513789563,263842,2021-02-09 05:29:36,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.86353627,0.03675
3489452952829263926,263765,2021-02-09 00:19:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.87444747,0.03675
7043621093598047678,263367,2021-02-07 20:46:37,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.88536959,0.03675
2095340386151878239,263289,2021-02-07 15:46:01,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.89630264,0.03675
14431278293109897061,262822,2021-02-06 08:29:48,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-G4M2-2PBN-9BMB-5LRSY,108.77941176,0.0294
6492039537616207319,262822,2021-02-06 08:29:48,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18017350553718619544,262819,2021-02-06 08:18:04,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-5ZDS-N67P-3YZL-8GGSE,118.96551724,0.03675
2048350346092748124,262775,2021-02-06 05:24:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5ZDS-N67P-3YZL-8GGSE,67.07070707,0.02205
11382665327320632057,262567,2021-02-05 15:32:28,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.82996399,0.03675
15284742927321496323,262247,2021-02-04 18:14:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,76.89238295,0.03675
3138445174363806598,261955,2021-02-03 22:42:28,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.76387223,0.03675
16264888908167838021,261938,2021-02-03 21:36:54,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5ZDS-N67P-3YZL-8GGSE,41.03225806,0.0147
17149645870381864880,261609,2021-02-02 23:28:10,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.73361033,0.03675
2443625577941645143,261493,2021-02-02 15:46:53,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.74439147,0.03675
14412380677011433682,261476,2021-02-02 14:35:56,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.75518341,0.03675
10287644842605170474,261370,2021-02-02 07:43:53,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.7071623,0.03675
2421382879934079508,261366,2021-02-02 07:27:32,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.7071623,0.03675
3133669381245761468,261361,2021-02-02 07:11:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5ZDS-N67P-3YZL-8GGSE,69.50892857,0.02205
13163934520039839143,260671,2021-01-31 09:00:46,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-6PRY-DFS8-N7H7-4PMGV,301.56521739,0.0294
8587772956728148863,260671,2021-01-31 09:00:46,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12515034866681890396,260664,2021-01-31 08:34:25,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-XD9S-Z57Q-U6JR-4DF5Z,145.6,0.03675
8235694934625889547,260663,2021-01-31 08:30:24,Arbitrary Message,TS-5ZDS-N67P-3YZL-8GGSE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6246308127788348125,260635,2021-01-31 06:34:24,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-5ZDS-N67P-3YZL-8GGSE,293.28,0.0294
1480330413142859090,260553,2021-01-31 01:08:43,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.8720813,0.03675
15367847180919642164,260407,2021-01-30 15:26:39,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.88300105,0.03675
9770081680048276095,260294,2021-01-30 07:41:37,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.89393174,0.03675
5552174670181155902,260207,2021-01-30 01:58:57,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.90487336,0.03675
12351703386807024021,260105,2021-01-29 19:12:33,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.91582593,0.03675
5796642478113704002,259901,2021-01-29 05:44:01,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-5ZDS-N67P-3YZL-8GGSE,119.9122807,0.02205
18244226442609022889,259860,2021-01-29 03:02:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.80675716,0.03675
5978606938830467389,259805,2021-01-28 23:26:31,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.81761152,0.03675
7524323430397442832,259684,2021-01-28 15:21:08,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.82847675,0.03675
8607007932676604344,259400,2021-01-27 20:13:51,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.83935285,0.03675
14055155074382871686,259258,2021-01-27 11:12:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-5ZDS-N67P-3YZL-8GGSE,74.66666667,0.0294
140903558863067172,259204,2021-01-27 08:15:09,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.77549843,0.03675
4793008025705714327,258974,2021-01-26 15:32:02,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.78632151,0.03675
669923712084987055,258555,2021-01-25 11:45:58,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.79715541,0.03675
710576689002780208,258470,2021-01-25 06:04:11,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.80800016,0.03675
2989095464239551959,258394,2021-01-25 00:53:37,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-5ZDS-N67P-3YZL-8GGSE,34.14705882,0.0294
14523059892971979810,258261,2021-01-24 16:12:10,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.78467453,0.03675
13438406871779898988,257830,2021-01-23 11:16:19,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-5ZDS-N67P-3YZL-8GGSE,21.3559322,0.02205
17755161347568669669,257709,2021-01-23 03:00:13,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.77412947,0.03675
7721529127880234605,257415,2021-01-22 07:39:55,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.78495118,0.03675
18137339491299378908,257035,2021-01-21 06:14:31,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5ZDS-N67P-3YZL-8GGSE,280.6984127,0.02205
2154050545945814065,256792,2021-01-20 13:51:11,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.51480432,0.03675
7677508516350976064,256758,2021-01-20 11:41:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.53594972,0.03675
18280147431337583814,256753,2021-01-20 11:22:54,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.53594972,0.03675
17605272381851086254,256678,2021-01-20 06:24:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.546533,0.03675
17048869789486207845,256600,2021-01-20 01:14:31,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.55712688,0.03675
7345070755411374814,256031,2021-01-18 11:22:28,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.56773136,0.03675
12285384001396724282,255974,2021-01-18 07:32:33,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.57834645,0.03675
8316339608792406981,255430,2021-01-16 19:16:04,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.58897218,0.03675
9295085449045227233,254997,2021-01-15 14:18:54,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-5ZDS-N67P-3YZL-8GGSE,182.04545455,0.0147
9079759549670019224,254712,2021-01-14 19:09:54,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.41738085,0.03675
4626420865534547409,254283,2021-01-13 14:41:08,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.42784545,0.03675
710196688235447714,254179,2021-01-13 08:17:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5ZDS-N67P-3YZL-8GGSE,146.30666667,0.0294
7375804888790836013,253817,2021-01-12 07:30:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.2918674,0.03675
11676749805139648167,253564,2021-01-11 14:31:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5ZDS-N67P-3YZL-8GGSE,524.23863636,0.02205
4235125614903961816,252498,2021-01-08 15:35:24,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,9.77744296,0.03675
6999923535713563871,252351,2021-01-08 05:46:52,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,9.78726697,0.03675
18440146162520386501,251919,2021-01-07 00:46:11,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,9.79710082,0.03675
9090178920918778201,251853,2021-01-06 20:26:16,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,9.80694452,0.03675
2684159248284823716,251228,2021-01-05 02:48:31,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5ZDS-N67P-3YZL-8GGSE,30.0625,0.0294
960162208282010153,250035,2021-01-01 19:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,30.95729764,0.02205
1594913352155244824,250004,2021-01-01 17:49:47,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,9.75571719,0.03675
17631386114952285492,249882,2021-01-01 09:24:17,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5ZDS-N67P-3YZL-8GGSE,172.74358974,0.02205
10025873768754886255,249380,2020-12-30 21:59:41,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,9.59260295,0.03675
13780516985547586268,249137,2020-12-29 14:13:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,351.68278965,0.0147
11315012824740226101,248959,2020-12-29 03:10:53,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-5ZDS-N67P-3YZL-8GGSE,31.816,0.02205
10873342984715573450,248567,2020-12-27 23:39:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5ZDS-N67P-3YZL-8GGSE,131.32758621,0.02205
4387901627975767539,246952,2020-12-22 01:59:50,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,9.08690022,0.03675
3472374404534796825,245869,2020-12-19 00:33:21,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,9.09603301,0.03675
5216387278891825915,244340,2020-12-14 18:48:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5ZDS-N67P-3YZL-8GGSE,71.31360947,0.02205
8799021754969579543,243811,2020-12-13 07:21:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5ZDS-N67P-3YZL-8GGSE,164.10273973,0.03675
10104211277192094112,243794,2020-12-13 06:17:33,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,8.86952293,0.03675
14031959605439859370,242901,2020-12-10 18:40:31,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-5ZDS-N67P-3YZL-8GGSE,82.63716814,0.02205
18340099130916195910,241041,2020-12-05 14:21:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,65.82890646,0.02205
14766151527871308453,240884,2020-12-05 04:06:43,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,8.72982343,0.03675
4249666497550691360,240725,2020-12-04 17:25:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,174.56690141,0.03675
6539689059509546107,240312,2020-12-03 13:56:18,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5ZDS-N67P-3YZL-8GGSE,157.6835443,0.02205
14704779790372536435,238767,2020-11-29 06:33:52,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,8.40601575,0.03675
13986462649811294469,238674,2020-11-29 00:24:00,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-5ZDS-N67P-3YZL-8GGSE,24.37037037,0.0147
18434971966724017499,236669,2020-11-23 10:29:57,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5ZDS-N67P-3YZL-8GGSE,88.59615385,0.0294
12998803674679005935,236541,2020-11-23 01:52:46,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5ZDS-N67P-3YZL-8GGSE,127.11290323,0.02205
12224329237740881700,235811,2020-11-21 00:59:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,214.64227642,0.02205
8371229313424207408,235071,2020-11-18 23:45:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,7.95929009,0.03675
13753381752794349883,234116,2020-11-16 08:01:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,4358.3639576,0.03675
990010968658276297,233571,2020-11-14 19:39:09,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-5ZDS-N67P-3YZL-8GGSE,124.2195122,0.0147
16865373544702631582,233188,2020-11-13 18:10:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5ZDS-N67P-3YZL-8GGSE,269.31095406,0.0294
14095473687164958009,222811,2020-10-15 14:13:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-5ZDS-N67P-3YZL-8GGSE,97.20952381,0.0147
8230886927613301888,222372,2020-10-14 09:04:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZDS-N67P-3YZL-8GGSE,0.06047516,0.0294
10220716750675546448,222336,2020-10-14 06:39:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,43.20070232,0.0147
11790511897655321908,221563,2020-10-12 03:13:28,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-5ZDS-N67P-3YZL-8GGSE,181.33333333,0.0294
8662654227617764441,221373,2020-10-11 14:23:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,81.27888123,0.0294
7890961871588587805,220720,2020-10-09 18:52:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,76.00946262,0.0294
13754977247989369827,216396,2020-09-27 13:28:39,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5ZDS-N67P-3YZL-8GGSE,82.92063492,0.03675
1090425041670235567,216303,2020-09-27 07:24:56,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,2.64806747,0.03675
11126172343671141643,215245,2020-09-24 11:20:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,266.88914765,0.02205
18283018527842124220,215216,2020-09-24 09:25:17,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,2.38359867,0.03675
10110203892948898818,213722,2020-09-20 03:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,70.48907494,0.0294
4673015864381750141,210935,2020-09-12 10:30:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5ZDS-N67P-3YZL-8GGSE,269.8,0.0147
768300483212261527,210748,2020-09-11 21:42:01,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,2.04539173,0.03675
9473946717912562839,209064,2020-09-07 04:39:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,220.00543478,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,100.0,0.06615
5479027912311781614,208099,2020-09-04 12:32:44,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-5ZDS-N67P-3YZL-8GGSE,279.5625,0.03675
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZDS-N67P-3YZL-8GGSE,100.0,0.06615
7848318389490906222,207357,2020-09-02 09:42:50,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-5ZDS-N67P-3YZL-8GGSE,22.0,0.0147
11313808867779549439,206875,2020-09-01 01:27:38,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5ZDS-N67P-3YZL-8GGSE,9.0,0.02205
17479331650523637983,206655,2020-08-31 10:57:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TSLB-H7YQ-VWZ3-AU5T5,9.0,0.0147
8552172464531589904,206263,2020-08-30 08:44:55,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-5ZDS-N67P-3YZL-8GGSE,21.0,0.02205
17637548897046008545,205963,2020-08-29 12:41:23,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-DGQP-KW3K-TRAX-4XGBV,1.0,0.05145
533961602226219169,205817,2020-08-29 03:04:33,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4UAL-S8AL-2ARP-774W5,1.0,0.0147
584919627754050352,192467,2020-07-22 23:02:17,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
9038398901551319081,192306,2020-07-22 12:44:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
12722256706309316674,192301,2020-07-22 12:20:44,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.0735
12485405727459286978,192280,2020-07-22 10:58:14,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.0441
17898130371590982222,192230,2020-07-22 07:40:08,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,39.5,0.05145
14399281326606179709,192053,2020-07-21 20:01:48,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,79.0,0.0588
12408215585850458361,191811,2020-07-21 03:55:11,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,157.5,0.0588
12213746823756291957,191692,2020-07-20 20:50:31,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,315.5,0.0441
15391201883047167736,191522,2020-07-20 09:29:51,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,631.0,0.06615
10577334296824556231,191171,2020-07-19 10:18:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-TNYN-99XH-RTPS-DRPF7,1261.5,0.03675
17292888634936348205,190800,2020-07-18 09:34:40,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-9NMR-2FLX-LD4F-ELEGK,570.0,0.0147
3967405147026951106,190739,2020-07-18 05:49:12,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-X789-RBKE-W9RE-6EPXS,1882.0,0.0294
6791435515904303687,190623,2020-07-17 21:18:50,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5ZDS-N67P-3YZL-8GGSE,21.0,0.02205
5728544038169524181,190435,2020-07-17 08:41:05,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-EVFL-RS48-73F4-G9P7Z,5731.0,0.0294
5019252821073620745,190388,2020-07-17 05:35:24,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-5ZDS-N67P-3YZL-8GGSE,14.0,0.00735
3983898143363037079,190288,2020-07-16 22:22:54,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-5ZDS-N67P-3YZL-8GGSE,4304.0,0.0588
6886860082911925457,190284,2020-07-16 22:07:58,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-5ZDS-N67P-3YZL-8GGSE,103.0,0.0588
11969999706138992421,190273,2020-07-16 21:18:07,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-5ZDS-N67P-3YZL-8GGSE,230.0,0.0441
