ID,Height,timestamp,Type,From,To,Amount,Fee
12923624939051594909,304172,2021-06-10 11:40:15,Arbitrary Message,TS-YCZF-EYYQ-RESB-CV95C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1252475927028577421,304172,2021-06-10 11:40:15,Arbitrary Message,TS-YCZF-EYYQ-RESB-CV95C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1534421476348581196,304172,2021-06-10 11:40:15,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1943909621072453330,304172,2021-06-10 11:40:15,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7840442388372170933,304172,2021-06-10 11:40:15,Arbitrary Message,TS-TMRL-X5BM-VVTL-CL76G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
133200518702837980,304171,2021-06-10 11:38:01,Arbitrary Message,TS-JV58-92PE-9UYW-DR5WT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1964913111862893215,304171,2021-06-10 11:38:01,Arbitrary Message,TS-YCZF-EYYQ-RESB-CV95C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4907405885941248405,304171,2021-06-10 11:38:01,Arbitrary Message,TS-JV58-92PE-9UYW-DR5WT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
12795243314568006421,304170,2021-06-10 11:34:00,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
18186293527617529466,304170,2021-06-10 11:34:00,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
16855220790489289791,304169,2021-06-10 11:30:09,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3598766666268286845,304169,2021-06-10 11:30:09,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3991858691512020762,304169,2021-06-10 11:30:09,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4877092057309005473,304169,2021-06-10 11:30:09,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14309540032880426534,304168,2021-06-10 11:25:19,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16890808227438303572,304168,2021-06-10 11:25:19,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
8964832925865582673,304168,2021-06-10 11:25:19,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
515672367753369858,304167,2021-06-10 11:20:40,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6572093874167820332,304167,2021-06-10 11:20:40,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4322092035955391826,304166,2021-06-10 11:16:30,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6856118334052359637,304166,2021-06-10 11:16:30,Arbitrary Message,TS-9L9P-CQAM-LHCQ-AW9QB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8891657720062376169,304166,2021-06-10 11:16:30,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9022600588407662568,304166,2021-06-10 11:16:30,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10299894244305667348,304165,2021-06-10 11:15:09,Arbitrary Message,TS-9L9P-CQAM-LHCQ-AW9QB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
748581381914389027,304165,2021-06-10 11:15:09,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2021643715397636133,304164,2021-06-10 11:10:07,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5739419512636996923,304164,2021-06-10 11:10:07,Arbitrary Message,TS-YCZF-EYYQ-RESB-CV95C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8421259419363974828,304164,2021-06-10 11:10:07,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8709798546580382598,304164,2021-06-10 11:10:07,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15798111149828740636,304163,2021-06-10 11:05:58,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2011246839435891352,304163,2021-06-10 11:05:58,Arbitrary Message,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
6769940536716857327,304163,2021-06-10 11:05:58,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8334242038219543993,304163,2021-06-10 11:05:58,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
10923903061553673882,304162,2021-06-10 11:02:14,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11047067648639728035,304162,2021-06-10 11:02:14,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13233286212729779654,304162,2021-06-10 11:02:14,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5883498918419607344,304162,2021-06-10 11:02:14,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5697684750496051054,304161,2021-06-10 10:58:52,Arbitrary Message,TS-35QB-YU58-94C8-6GJWM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16393224704720330852,304160,2021-06-10 10:54:03,Arbitrary Message,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7249584147558229506,304160,2021-06-10 10:54:03,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3999754553790566464,304159,2021-06-10 10:50:47,Arbitrary Message,TS-DQHQ-CMU2-7DQW-433Y2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4286548681619023273,304159,2021-06-10 10:50:47,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7038350513632523383,304159,2021-06-10 10:50:47,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14777451848414662469,304158,2021-06-10 10:47:30,Arbitrary Message,TS-JV58-92PE-9UYW-DR5WT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
15124794825292856881,304158,2021-06-10 10:47:30,Arbitrary Message,TS-JV58-92PE-9UYW-DR5WT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8517741729644445806,304158,2021-06-10 10:47:30,Arbitrary Message,TS-JV58-92PE-9UYW-DR5WT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14103779333104523192,304157,2021-06-10 10:42:51,Arbitrary Message,TS-9L9P-CQAM-LHCQ-AW9QB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17051279851122068079,304157,2021-06-10 10:42:51,Arbitrary Message,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3457272641779399424,304157,2021-06-10 10:42:51,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14543176574306968506,304156,2021-06-10 10:39:55,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5978399945277219496,304156,2021-06-10 10:39:55,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10364900239227294807,304155,2021-06-10 10:35:55,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16295249455946349374,304155,2021-06-10 10:35:55,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17234709954980322389,304155,2021-06-10 10:35:55,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3399553155655503226,304155,2021-06-10 10:35:55,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15310580284406540150,304154,2021-06-10 10:32:50,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17640234808358090053,304154,2021-06-10 10:32:50,Arbitrary Message,TS-9L9P-CQAM-LHCQ-AW9QB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7337917456699744490,304154,2021-06-10 10:32:50,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9307753507523624964,304153,2021-06-10 10:29:43,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14754285672328358701,304153,2021-06-10 10:29:43,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14959236911589615688,304153,2021-06-10 10:29:43,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1623728323720061392,304153,2021-06-10 10:29:43,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13484082183845915070,304152,2021-06-10 10:26:52,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14158849455222936550,304152,2021-06-10 10:26:52,Arbitrary Message,TS-9L9P-CQAM-LHCQ-AW9QB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
18406170393914219773,304152,2021-06-10 10:26:52,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
11160067039618020279,304151,2021-06-10 10:23:31,Arbitrary Message,TS-9L9P-CQAM-LHCQ-AW9QB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1101664038518725929,304151,2021-06-10 10:23:31,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14642010683029923036,304150,2021-06-10 10:20:43,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
15274380546279747709,304150,2021-06-10 10:20:43,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16105088543524440695,304150,2021-06-10 10:20:43,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6254209039095059034,304150,2021-06-10 10:20:43,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
9829165728509096891,304149,2021-06-10 10:16:36,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11629160853434204457,304149,2021-06-10 10:16:36,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8051463638885793544,304149,2021-06-10 10:16:36,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11708113550474522849,304146,2021-06-10 10:04:04,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
12449662835257609736,304146,2021-06-10 10:04:04,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
13386787877556858108,304146,2021-06-10 10:04:04,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
3399513743949610838,304146,2021-06-10 10:04:04,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
4653448858315278376,304146,2021-06-10 10:04:04,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14957889998333853159,304145,2021-06-10 09:59:43,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17542216622189490960,304145,2021-06-10 09:59:43,Arbitrary Message,TS-QEEC-WRDA-E4NR-5GP8F,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4836598331963197122,304145,2021-06-10 09:59:43,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6629911843777984394,304145,2021-06-10 09:59:43,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11590703431855228343,304144,2021-06-10 09:54:53,Arbitrary Message,TS-9L9P-CQAM-LHCQ-AW9QB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2698624442057281827,304144,2021-06-10 09:54:53,Arbitrary Message,TS-QEEC-WRDA-E4NR-5GP8F,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4381486088427936218,304144,2021-06-10 09:54:53,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8556466522892767543,304144,2021-06-10 09:54:53,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10157604485943347134,304143,2021-06-10 09:51:27,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14346386379893264661,304143,2021-06-10 09:51:27,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4717416096836399415,304143,2021-06-10 09:51:27,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9686474421657729952,304142,2021-06-10 09:47:03,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
14310999406853458483,304142,2021-06-10 09:47:03,Arbitrary Message,TS-9L9P-CQAM-LHCQ-AW9QB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18403666902458919578,304142,2021-06-10 09:47:03,Arbitrary Message,TS-QEEC-WRDA-E4NR-5GP8F,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
319896974646845673,304142,2021-06-10 09:47:03,Arbitrary Message,TS-9L9P-CQAM-LHCQ-AW9QB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9424309075780999963,304141,2021-06-10 09:42:54,Arbitrary Message,TS-QEEC-WRDA-E4NR-5GP8F,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10193913994827930575,304141,2021-06-10 09:42:54,Arbitrary Message,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
12986622215535915178,304141,2021-06-10 09:42:54,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14589850516316274354,304141,2021-06-10 09:42:54,Arbitrary Message,TS-QEEC-WRDA-E4NR-5GP8F,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12637233803204725725,304140,2021-06-10 09:38:50,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
15740138692932230172,304140,2021-06-10 09:38:50,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
5047560324883618737,304140,2021-06-10 09:38:50,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5216410487962595470,304140,2021-06-10 09:38:50,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6970537602157085586,304140,2021-06-10 09:38:50,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8077752740615448362,304140,2021-06-10 09:38:50,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
12442393898112466502,304139,2021-06-10 09:35:26,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15245848981472125797,304139,2021-06-10 09:35:26,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17632985515574627820,304139,2021-06-10 09:35:26,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2716517156695251294,304139,2021-06-10 09:35:26,Arbitrary Message,TS-C4ZU-RPKB-M8EH-DKWSL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4535037025921935569,304139,2021-06-10 09:35:26,Arbitrary Message,TS-87YA-C4PX-RMET-CY7P7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11017157073185044827,304138,2021-06-10 09:31:32,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4854684147795617132,304138,2021-06-10 09:31:32,Arbitrary Message,TS-GMJH-PK57-CDN3-4YCER,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5005384678598413461,304138,2021-06-10 09:31:32,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7732849725816136067,304138,2021-06-10 09:31:32,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
3608625628428854442,304137,2021-06-10 09:27:43,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5186743146878387115,304137,2021-06-10 09:27:43,Arbitrary Message,TS-FRXT-UKNY-G8GS-86SKR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5827264654390305210,304137,2021-06-10 09:27:43,Arbitrary Message,TS-QEEC-WRDA-E4NR-5GP8F,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6101336701063983959,304137,2021-06-10 09:27:43,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
9322900303616590329,304136,2021-06-10 09:24:56,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1381492410486865161,304136,2021-06-10 09:24:56,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2833127064384316117,304136,2021-06-10 09:24:56,Arbitrary Message,TS-5FR6-XWDR-M9B8-8L4PZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6920710728849157296,304136,2021-06-10 09:24:56,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11578040315890618270,304135,2021-06-10 09:20:36,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12938935519717646923,304135,2021-06-10 09:20:36,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15220294309194864080,304135,2021-06-10 09:20:36,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2407282472949242065,304135,2021-06-10 09:20:36,Arbitrary Message,TS-C4ZU-RPKB-M8EH-DKWSL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
126843944380032011,304134,2021-06-10 09:16:36,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8077269287731421363,304134,2021-06-10 09:16:36,Arbitrary Message,TS-35LK-GELJ-8FPJ-4RN3K,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8111034016246681012,304134,2021-06-10 09:16:36,Arbitrary Message,TS-8Q9V-TP2Q-LL78-CZTAV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10767740627778146170,304133,2021-06-10 09:11:24,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
13598358818545064369,304133,2021-06-10 09:11:24,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2433006679601860457,304133,2021-06-10 09:11:24,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13843753612488131920,304132,2021-06-10 09:06:00,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16476328537501396762,304132,2021-06-10 09:06:00,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17273689868996906789,304132,2021-06-10 09:06:00,Arbitrary Message,TS-8Q9V-TP2Q-LL78-CZTAV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4482722961076724050,304132,2021-06-10 09:06:00,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4726095206190603804,304132,2021-06-10 09:06:00,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11167873726508776370,304131,2021-06-10 09:02:12,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
617634713327235348,304131,2021-06-10 09:02:12,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6720541959797637010,304131,2021-06-10 09:02:12,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9267909986072345208,304130,2021-06-10 08:59:13,Arbitrary Message,TS-2GXF-VMWW-DBMV-4UHEK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2256237352021403367,304130,2021-06-10 08:59:13,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2606125111505469281,304130,2021-06-10 08:59:13,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11685181768710926364,304129,2021-06-10 08:55:14,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1834624600070396826,304129,2021-06-10 08:55:14,Arbitrary Message,TS-CB3M-3D75-786R-8H6ZE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4958492263927468685,304129,2021-06-10 08:55:14,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9561509880414170790,304128,2021-06-10 08:50:37,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15164182977029542569,304128,2021-06-10 08:50:37,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5790831955979600244,304128,2021-06-10 08:50:37,Arbitrary Message,TS-6RF2-7QM2-VYKV-ABCEF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13258371861545970124,304127,2021-06-10 08:47:12,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7844139472000569113,304127,2021-06-10 08:47:12,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9673399269891108491,304126,2021-06-10 08:42:17,Arbitrary Message,TS-R9QZ-KDHB-THCR-6WDFK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10491182463548191086,304126,2021-06-10 08:42:17,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
13066207562091847001,304126,2021-06-10 08:42:17,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16744569404508126389,304126,2021-06-10 08:42:17,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18328049004063766204,304126,2021-06-10 08:42:17,Arbitrary Message,TS-4QHD-LEWN-NRPL-HWNNU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
9422134920927006552,304125,2021-06-10 08:37:25,Arbitrary Message,TS-KBEJ-5R7N-7DMT-HR64A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9899333476273759667,304125,2021-06-10 08:37:25,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
