ID,Height,timestamp,Type,From,To,Amount,Fee
10798118404008008239,269902,2021-03-07 00:19:35,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-QDSN-2CDL-H4HZ-CQA9Z,100.86363636,0.03675
2025671356142414998,269902,2021-03-07 00:19:35,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-F8QS-R6RM-VGSZ-BHLYP,910.0,0.0147
3152720641571913942,269882,2021-03-06 23:02:10,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-V26E-ARA9-SQHE-GLHRB,15.55932203,0.0147
14493391083202521132,269881,2021-03-06 22:58:41,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12751018886754466714,269878,2021-03-06 22:46:32,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-DVPA-QLVF-PFY7-7P38P,365.89655172,0.03675
14292465982436198702,269878,2021-03-06 22:46:32,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12414030318438455042,269851,2021-03-06 21:03:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XD9S-Z57Q-U6JR-4DF5Z,1003.4375,0.0147
2802844798580178829,268644,2021-02-22 21:14:51,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-XD9S-Z57Q-U6JR-4DF5Z,169.25925926,0.0294
1886656249240503832,266442,2021-02-16 10:32:42,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.75460741,0.03675
8340524426014481823,266025,2021-02-15 06:53:04,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.76540957,0.03675
11375683005289404852,265979,2021-02-15 03:50:14,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.77622254,0.03675
2438717152520473961,265774,2021-02-14 14:00:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.78704634,0.03675
13886712845284731325,265280,2021-02-13 06:28:13,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.79788097,0.03675
1740146903740795479,264887,2021-02-12 02:44:08,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.80872644,0.03675
6689148539555645319,264595,2021-02-11 08:03:16,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.81958278,0.03675
1150645603814922403,264569,2021-02-11 06:40:08,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.83044998,0.03675
4184663838283801199,264384,2021-02-10 16:53:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.84132805,0.03675
12507667958332134053,264332,2021-02-10 13:28:53,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.85221702,0.03675
7801832027038193581,264204,2021-02-10 04:57:31,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.86311689,0.03675
3613932413671304849,264168,2021-02-10 02:28:07,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.87402767,0.03675
9285170317038872115,264152,2021-02-10 01:25:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.88494936,0.03675
17323864697385123589,263829,2021-02-09 04:52:25,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.895882,0.03675
4724607183623398872,263745,2021-02-08 22:29:18,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.90682557,0.03675
12816907630209200159,263731,2021-02-08 21:16:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XD9S-Z57Q-U6JR-4DF5Z,81.83870968,0.0147
17480134405664775831,263222,2021-02-07 11:18:07,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.83585947,0.03675
11831972180672291031,262894,2021-02-06 13:19:30,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.84674296,0.03675
6202855075620885786,262811,2021-02-06 07:43:39,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.85763735,0.03675
2043860044349735673,262774,2021-02-06 05:21:50,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-67HY-D6EP-3N8K-FLQ4A,144.15555556,0.0294
13857193252665548781,262773,2021-02-06 05:16:53,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12848481384156131163,262770,2021-02-06 05:07:33,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XD9S-Z57Q-U6JR-4DF5Z,96.69105691,0.0147
11308611920097321609,262691,2021-02-05 23:44:35,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.91611351,0.03675
16929556152306460837,262583,2021-02-05 16:33:52,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.92707734,0.03675
8760284569371816959,262355,2021-02-05 01:20:21,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.93805214,0.03675
9753267867624695957,262253,2021-02-04 18:37:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XD9S-Z57Q-U6JR-4DF5Z,39.625,0.0294
5723417896944690332,262039,2021-02-04 04:26:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.90937327,0.03675
2105087840438758599,261937,2021-02-03 21:32:37,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.92033035,0.03675
17554249745373085738,261181,2021-02-01 19:08:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.9312984,0.03675
8971249265258441855,261119,2021-02-01 14:56:42,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.94227742,0.03675
15826765368324319138,260808,2021-01-31 18:05:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,3.24538942,0.02205
10893254747295551104,260666,2021-01-31 08:41:01,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1533653457809349394,260666,2021-01-31 08:41:01,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-3CCE-5TDP-NM6N-HWDZB,136.18604651,0.0294
12515034866681890396,260664,2021-01-31 08:34:25,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-XD9S-Z57Q-U6JR-4DF5Z,145.6,0.03675
370852003105410250,260333,2021-01-30 10:21:06,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.94064693,0.03675
5835358603481383661,260230,2021-01-30 03:34:42,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.95163531,0.03675
1095927242662928555,259886,2021-01-29 04:43:31,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.9626347,0.03675
17186346749262858122,259728,2021-01-28 18:13:09,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.97364509,0.03675
13309576359993644828,259362,2021-01-27 17:46:12,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XD9S-Z57Q-U6JR-4DF5Z,78.15740741,0.0147
17023606839059883500,259107,2021-01-27 02:04:30,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.90643087,0.03675
15657848661285913118,259073,2021-01-26 23:29:52,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.917385,0.03675
14106173521083295058,258837,2021-01-26 06:19:21,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.9283501,0.03675
6749927227156331314,258721,2021-01-25 22:41:25,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.93932618,0.03675
13413366446053602457,258342,2021-01-24 21:29:22,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4621364328851594220,258341,2021-01-24 21:25:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6Q73-MM2U-2ZJ3-423Y3,102.37755102,0.0294
11070010686019752626,258320,2021-01-24 20:01:42,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17087205312660054137,258320,2021-01-24 20:01:42,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TFZF-KE86-GSU4-64DSX,68.08,0.02205
13765206661486584714,258286,2021-01-24 17:47:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,159.31129568,0.0294
9954138861874368732,258051,2021-01-24 01:48:38,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.9615663,0.03675
9483171756171398764,257804,2021-01-23 09:26:18,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-XD9S-Z57Q-U6JR-4DF5Z,15.3030303,0.0147
16054930245223309569,257695,2021-01-23 02:04:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.95725728,0.03675
5448788134685576054,257587,2021-01-22 19:11:02,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.96826229,0.03675
5619440782301127676,257480,2021-01-22 11:56:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,144.4026522,0.0147
11647013419508811931,257075,2021-01-21 08:52:20,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.83473112,0.03675
1688365554246051355,257031,2021-01-21 06:00:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.84561348,0.03675
8268463888282999653,256903,2021-01-20 21:29:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.85650674,0.03675
5765415324783017821,256655,2021-01-20 04:50:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.8674109,0.03675
12772520177492643436,256557,2021-01-19 22:20:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-XD9S-Z57Q-U6JR-4DF5Z,60.94186047,0.0294
179708771414729111,256178,2021-01-18 21:02:15,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.81732311,0.03675
974701586066900838,255873,2021-01-18 00:51:56,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.82818805,0.03675
15362357181027517431,255688,2021-01-17 12:23:40,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.83906386,0.03675
12107566034027734726,255651,2021-01-17 09:52:50,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.84995056,0.03675
15890841818270057284,255613,2021-01-17 07:18:58,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.86084816,0.03675
10403230243008101003,255494,2021-01-16 23:32:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.87175667,0.03675
976918693363343486,255427,2021-01-16 19:03:33,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-XD9S-Z57Q-U6JR-4DF5Z,146.32857143,0.0294
926989596631357359,255282,2021-01-16 09:18:58,Arbitrary Message,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2023251798930966870,255281,2021-01-16 09:14:03,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-DWFJ-NBHT-6WQD-DB5GD,371.96296296,0.02205
2806417716303311830,255276,2021-01-16 08:53:53,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-XD9S-Z57Q-U6JR-4DF5Z,684.375,0.02205
12722346614468334515,255209,2021-01-16 04:35:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.42352043,0.03675
13737455947006683588,255047,2021-01-15 17:42:43,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.43399117,0.03675
10255021091270381466,254123,2021-01-13 05:00:59,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.44447239,0.03675
16160406097043844631,253508,2021-01-11 10:51:38,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-XD9S-Z57Q-U6JR-4DF5Z,67.27777778,0.0147
17831680571233884074,253482,2021-01-11 09:00:51,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.38761898,0.03675
13515632619993913923,253236,2021-01-10 16:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,9.27787446,0.0147
9228493238760931749,252756,2021-01-09 08:42:12,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.38876663,0.03675
7357236828275072350,252584,2021-01-08 21:10:35,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.39920258,0.03675
7384976535806029394,252497,2021-01-08 15:31:29,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.40964898,0.03675
15554207167798855147,252379,2021-01-08 07:29:58,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.42010583,0.03675
1798987175224523863,252087,2021-01-07 11:59:36,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-XD9S-Z57Q-U6JR-4DF5Z,43.31034483,0.0294
2884757984250102423,251776,2021-01-06 15:20:19,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.38721946,0.03675
13224124149520323913,251662,2021-01-06 07:39:42,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,10.39765386,0.03675
16838274062813430811,251042,2021-01-04 14:22:40,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-XD9S-Z57Q-U6JR-4DF5Z,531.7,0.0147
7961456118882138080,250765,2021-01-03 19:57:16,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,9.87586648,0.03675
6203566269967083061,250248,2021-01-02 10:10:09,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,9.88578902,0.03675
10342809552764272762,249701,2020-12-31 19:48:27,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,9.89572149,0.03675
13863885722889216354,249291,2020-12-30 16:09:44,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,9.9056639,0.03675
12811865061405091715,248939,2020-12-29 01:37:59,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-XD9S-Z57Q-U6JR-4DF5Z,815.36363636,0.02205
6644688860804699334,248858,2020-12-28 19:06:42,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-XD9S-Z57Q-U6JR-4DF5Z,61.46184739,0.02205
7686978383454320964,245568,2020-12-18 04:22:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,259.65286624,0.0294
11987311087832231866,244740,2020-12-15 21:13:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XD9S-Z57Q-U6JR-4DF5Z,2.70466321,0.0147
8838117132236630619,243235,2020-12-11 16:51:42,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-XD9S-Z57Q-U6JR-4DF5Z,75.22535211,0.0147
9534045045842860541,240026,2020-12-02 18:31:41,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,8.69999228,0.03675
15997963205755796052,237974,2020-11-27 01:46:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,164.73924104,0.02205
13157869506405835079,236697,2020-11-23 12:24:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,24.8044853,0.0294
8828546977127593801,235848,2020-11-21 03:28:00,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-XD9S-Z57Q-U6JR-4DF5Z,324.76190476,0.02205
4130413697997693258,234222,2020-11-16 15:17:03,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-XD9S-Z57Q-U6JR-4DF5Z,116.77272727,0.02205
6574281171346573040,233762,2020-11-15 08:21:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-XD9S-Z57Q-U6JR-4DF5Z,271.31118881,0.0147
2545605432519453932,233357,2020-11-14 05:22:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XD9S-Z57Q-U6JR-4DF5Z,424.11666667,0.0294
6832085097517164140,233135,2020-11-13 14:36:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,0.38410907,0.02205
10119824665826165350,233034,2020-11-13 07:52:16,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-XD9S-Z57Q-U6JR-4DF5Z,58.22352941,0.0147
17329350814351743326,232826,2020-11-12 17:53:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-XD9S-Z57Q-U6JR-4DF5Z,523.67,0.02205
12525988883867055139,221667,2020-10-12 10:01:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,172.48376184,0.0294
12474474528515664953,216789,2020-09-28 15:54:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,126.47597694,0.02205
1981972705598782503,216468,2020-09-27 18:23:17,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-XD9S-Z57Q-U6JR-4DF5Z,75.11111111,0.0147
1017840229430359754,216370,2020-09-27 11:47:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,22.79132373,0.0147
8829298841863259280,215240,2020-09-24 11:02:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,51.10997248,0.02205
11140312466592945871,215168,2020-09-24 06:10:42,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-XD9S-Z57Q-U6JR-4DF5Z,359.42424242,0.0147
1557730286970082206,214769,2020-09-23 01:40:56,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,5.98983863,0.03675
14962964222824761446,214325,2020-09-21 20:06:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XD9S-Z57Q-U6JR-4DF5Z,727.67857143,0.0294
18152354305302724424,214111,2020-09-21 06:36:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-XD9S-Z57Q-U6JR-4DF5Z,52.77083333,0.0294
992540371339685089,213403,2020-09-19 06:25:44,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-XD9S-Z57Q-U6JR-4DF5Z,196.17073171,0.02205
9637931843608359067,213364,2020-09-19 03:49:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XD9S-Z57Q-U6JR-4DF5Z,22.31677019,0.0294
17269994027666512737,210584,2020-09-11 10:02:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,153.46666667,0.0294
7145771066119325234,210532,2020-09-11 06:34:26,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,4.84231412,0.03675
11374075404379260778,210285,2020-09-10 14:07:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,269.27586207,0.0294
12509030306754633465,209457,2020-09-08 06:57:44,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,4.57765266,0.03675
13906355953088593303,209263,2020-09-07 18:02:06,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,4.58227168,0.03675
6567640421844809837,209168,2020-09-07 11:39:07,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-TNYN-99XH-RTPS-DRPF7,4.58689533,0.03675
3763578238312151968,208230,2020-09-04 20:54:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XD9S-Z57Q-U6JR-4DF5Z,3138.33333333,0.0147
5581017827852958440,208166,2020-09-04 16:56:33,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-XD9S-Z57Q-U6JR-4DF5Z,135.0,0.0147
7082466629591186050,207873,2020-09-03 21:07:23,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-XD9S-Z57Q-U6JR-4DF5Z,166.58156028,0.0147
18010361563796362894,207515,2020-09-02 20:09:24,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-XD9S-Z57Q-U6JR-4DF5Z,22.08333333,0.0147
15582429460032799906,207431,2020-09-02 14:36:56,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-YE6T-5LEK-XFXJ-E4CZ7,75.0,0.0588
15683531155715666531,207394,2020-09-02 12:11:43,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-89TL-KMUN-PDS9-5J2DM,49.0,0.0147
1133162356901553671,207277,2020-09-02 04:28:13,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-GD26-EAUX-AN8K-8HPSM,24.0,0.02205
10377377631967601812,207268,2020-09-02 03:55:01,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-XD9S-Z57Q-U6JR-4DF5Z,257.0,0.02205
8966204814963857026,206509,2020-08-31 01:05:48,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-XD9S-Z57Q-U6JR-4DF5Z,15.0,0.03675
3944320687556125451,190776,2020-07-18 08:07:11,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-LBXJ-89J6-3LG5-AZ4FW,1.0,0.00735
3000220299630886788,190644,2020-07-17 22:45:08,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-XD9S-Z57Q-U6JR-4DF5Z,1.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XD9S-Z57Q-U6JR-4DF5Z,1.0,0.06615
