ID,Height,timestamp,Type,From,To,Amount,Fee
5058536067406582571,255244,2021-01-16 06:52:38,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-S63Y-V6T7-CQ6N-E9Y83,131.47297297,0.02205
1262835709878160739,254542,2021-01-14 08:02:08,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.84491127,0.03675
8005443708236947417,253355,2021-01-11 00:41:22,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.84979782,0.03675
8130145444939964694,253280,2021-01-10 19:42:57,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.85468926,0.03675
4406327745661227346,252430,2021-01-08 11:04:18,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.85958559,0.03675
1459610117368447441,251994,2021-01-07 05:41:07,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.86448683,0.03675
14044538241438001538,251938,2021-01-07 02:02:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-S63Y-V6T7-CQ6N-E9Y83,164.39084507,0.0294
13396482613710553502,251455,2021-01-05 17:54:17,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.70483757,0.03675
11826015284421923550,250170,2021-01-02 05:40:30,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.70958391,0.03675
9787828137342692555,249668,2020-12-31 17:29:23,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.68586832,0.03675
7437224625264014998,249666,2020-12-31 17:21:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,28.43820401,0.0147
188782535810464130,249649,2020-12-31 16:16:52,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.69059567,0.03675
16733060159068592618,249064,2020-12-29 09:47:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-S63Y-V6T7-CQ6N-E9Y83,54.12107623,0.0294
12124327106049285540,248757,2020-12-28 12:58:47,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.64115249,0.03675
7651617605702211401,245457,2020-12-17 21:05:29,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.64583508,0.03675
9102309213568418373,245402,2020-12-17 17:22:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,241.88295165,0.0147
9861750084580762672,244482,2020-12-15 04:08:15,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TNYN-99XH-RTPS-DRPF7,4.40839727,0.03675
2184339806756447209,244457,2020-12-15 02:36:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,385.10209424,0.0294
6464443761198205765,242411,2020-12-09 09:57:11,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-S63Y-V6T7-CQ6N-E9Y83,166.74193548,0.0294
18217796977404686416,242040,2020-12-08 09:13:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-S63Y-V6T7-CQ6N-E9Y83,145.8,0.02205
11462045182448592528,240504,2020-12-04 02:33:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,27.68618944,0.02205
14971697195078487240,240328,2020-12-03 15:01:58,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-S63Y-V6T7-CQ6N-E9Y83,44.55,0.0147
13353197187430762818,239823,2020-12-02 04:51:39,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-S63Y-V6T7-CQ6N-E9Y83,93.14868805,0.0294
17624357878501593701,238299,2020-11-27 23:25:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,532.03864542,0.0147
9436160287706505527,236989,2020-11-24 07:44:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,88.79233558,0.0147
12534408839299334917,236150,2020-11-21 23:55:33,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-S63Y-V6T7-CQ6N-E9Y83,127.01724138,0.0147
7761960086110022423,235344,2020-11-19 17:54:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S63Y-V6T7-CQ6N-E9Y83,19.66959064,0.0294
11057166055099406279,235310,2020-11-19 15:43:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,113.42531162,0.0294
17800771850746059681,235121,2020-11-19 02:59:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,37.76328462,0.0147
17340363945003599419,223269,2020-10-17 02:47:41,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-S63Y-V6T7-CQ6N-E9Y83,41.06382979,0.02205
16583573924435432624,222770,2020-10-15 11:29:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S63Y-V6T7-CQ6N-E9Y83,402.7804878,0.0294
7879501633514824095,216339,2020-09-27 09:49:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,13.60532076,0.0294
548513038693277578,215397,2020-09-24 20:41:27,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-S63Y-V6T7-CQ6N-E9Y83,18.14285714,0.0294
12835681444092047880,214376,2020-09-21 23:38:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S63Y-V6T7-CQ6N-E9Y83,16.46636771,0.0294
17034843732047878879,214317,2020-09-21 19:37:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S63Y-V6T7-CQ6N-E9Y83,36.47976879,0.0294
6054831206589678572,213743,2020-09-20 05:04:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S63Y-V6T7-CQ6N-E9Y83,62.45357143,0.0147
17264314890892226721,213452,2020-09-19 09:38:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S63Y-V6T7-CQ6N-E9Y83,522.94202899,0.02205
10399341318531318851,212711,2020-09-17 08:11:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,21.00192255,0.02205
6566260011348258195,210817,2020-09-12 03:26:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,193.09157809,0.0147
2844621250338753152,209428,2020-09-08 04:55:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,42.68567389,0.0294
1613700301103078954,207445,2020-09-02 15:29:18,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-S63Y-V6T7-CQ6N-E9Y83,16.0,0.02205
17908061854959852479,207187,2020-09-01 22:26:48,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-S63Y-V6T7-CQ6N-E9Y83,225.0,0.02205
13227272887425031222,207182,2020-09-01 22:06:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-S63Y-V6T7-CQ6N-E9Y83,5.0,0.0294
13161324755429232588,206672,2020-08-31 12:07:58,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-S63Y-V6T7-CQ6N-E9Y83,2.0,0.02205
11983019796529668965,206584,2020-08-31 06:03:58,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-S63Y-V6T7-CQ6N-E9Y83,6.0,0.02205
2420732965856640801,206400,2020-08-30 17:55:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-TQ8Y-5R2Z-M4LL-CQFL4,1.0,0.0147
13824706590251484536,205990,2020-08-29 14:33:20,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-S63Y-V6T7-CQ6N-E9Y83,1.0,0.02205
2483781182451110738,205844,2020-08-29 04:52:44,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-S63Y-V6T7-CQ6N-E9Y83,1.0,0.0294
11490004641173069518,205713,2020-08-28 20:03:36,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-LDWT-A4CH-GYCY-8Z58F,1.0,0.03675
1560163897995001941,190621,2020-07-17 21:12:08,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-S63Y-V6T7-CQ6N-E9Y83,1.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S63Y-V6T7-CQ6N-E9Y83,1.0,0.06615
