ID,Height,timestamp,Type,From,To,Amount,Fee
8317646800121640844,272067,2021-03-13 01:57:24,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-H39S-NKRL-GAGT-GZBUR,106.84444444,0.0147
4087855794853015381,272065,2021-03-13 01:47:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-DZYR-4C75-XSUA-CQPSU,161.09677419,0.0294
14335663609739482222,272053,2021-03-13 01:02:22,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10822057695773708801,272052,2021-03-13 00:58:14,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QDFR-A5CQ-EMTD-AUYDC,353.45833333,0.0294
16017659722988003781,272049,2021-03-13 00:45:06,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DZYR-4C75-XSUA-CQPSU,333.1,0.02205
5852768089679070194,271590,2021-03-11 18:07:13,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-DZYR-4C75-XSUA-CQPSU,144.57407407,0.02205
5258590803958635350,270548,2021-03-08 20:36:29,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17159547984757880801,270547,2021-03-08 20:33:40,Arbitrary Message,TS-DZYR-4C75-XSUA-CQPSU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1239846516374248133,270547,2021-03-08 20:33:40,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HUHN-WKYP-FU95-ERN2L,81.11538462,0.0294
8107625925440152355,270547,2021-03-08 20:33:40,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-AB93-WL94-KG4V-887CS,220.54545455,0.02205
17426181043591007463,270542,2021-03-08 20:10:38,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-DZYR-4C75-XSUA-CQPSU,92.84057971,0.0147
8359394767879157825,270134,2021-03-07 17:19:20,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-DZYR-4C75-XSUA-CQPSU,204.0952381,0.03675
14409321297252562136,269615,2021-03-06 07:47:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,36.98290266,0.0147
9160861735110463832,266521,2021-02-16 15:49:54,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.69958046,0.03675
15660640425619813832,266045,2021-02-15 08:06:10,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.71032754,0.03675
5098789047002279593,265986,2021-02-15 04:13:08,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.72108538,0.03675
2811341014773440486,265951,2021-02-15 02:00:18,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.73185398,0.03675
12887713011294712207,265758,2021-02-14 12:56:51,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.74263336,0.03675
12849398087265947546,265476,2021-02-13 18:09:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.75342354,0.03675
691410273600501367,264842,2021-02-11 23:40:06,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.76422451,0.03675
1075768545236696749,264800,2021-02-11 20:50:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.7750363,0.03675
15497806439851302523,264651,2021-02-11 11:14:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.78585891,0.03675
18236765664762285753,264173,2021-02-10 02:42:14,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DZYR-4C75-XSUA-CQPSU,59.20408163,0.0294
3543173270302906257,264048,2021-02-09 18:30:18,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.73742901,0.03675
17438948309593620168,263685,2021-02-08 18:04:09,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.74821397,0.03675
7845894244739615163,262840,2021-02-06 09:35:18,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.75900973,0.03675
5133229108215410642,262248,2021-02-04 18:18:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.7698163,0.03675
7191194661423065367,261918,2021-02-03 20:14:22,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.78063368,0.03675
16458274698874388801,261709,2021-02-03 06:14:45,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.79146189,0.03675
6832766510372764511,261120,2021-02-01 15:01:55,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.80230094,0.03675
11146649991683902940,261103,2021-02-01 13:49:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZYR-4C75-XSUA-CQPSU,2.93809524,0.0147
5232977553318222824,261077,2021-02-01 12:03:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DZYR-4C75-XSUA-CQPSU,129.73333333,0.02205
18420766530923061361,260798,2021-01-31 17:29:33,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.68034661,0.03675
18230900039192141151,260626,2021-01-31 05:56:59,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,10.69107443,0.03675
5419387442106362956,260500,2021-01-30 21:36:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,1624.18965517,0.0147
1357631291268978131,260376,2021-01-30 13:19:51,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.07599753,0.03675
7970530247914088319,259816,2021-01-29 00:07:25,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.0851194,0.03675
124654270375821456,259698,2021-01-28 16:14:19,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.0942504,0.03675
8505970954092386232,259372,2021-01-27 18:29:05,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.10339054,0.03675
16677968598009377785,259280,2021-01-27 12:26:26,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.11253983,0.03675
17839742185584044768,258838,2021-01-26 06:22:57,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.13087508,0.03675
1554098687190201899,258836,2021-01-26 06:14:58,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.13087508,0.03675
6488269020962546874,258741,2021-01-26 00:02:37,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.14005188,0.03675
9679858889356859926,258621,2021-01-25 16:02:06,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.14923787,0.03675
5315057608524851578,258584,2021-01-25 13:38:43,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.15843305,0.03675
1910645236348348603,258171,2021-01-24 10:03:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.16763744,0.03675
9802839698726808189,258139,2021-01-24 07:58:49,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.17685104,0.03675
15375396591936318029,258049,2021-01-24 01:41:07,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DZYR-4C75-XSUA-CQPSU,41.62391304,0.0294
6772259871390147202,257990,2021-01-23 21:48:40,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,9.14440828,0.03675
69429427985410849,257553,2021-01-22 17:01:55,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-DZYR-4C75-XSUA-CQPSU,213.76470588,0.0294
3767959102541101056,257463,2021-01-22 10:55:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,8.93961995,0.03675
1668232178463279370,256628,2021-01-20 03:02:27,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-DZYR-4C75-XSUA-CQPSU,86.79545455,0.02205
13928900014525397728,256465,2021-01-19 16:11:13,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-DZYR-4C75-XSUA-CQPSU,65.57352941,0.0147
9941823941567625314,256404,2021-01-19 12:07:56,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,8.7960838,0.03675
3119426062794763697,256109,2021-01-18 16:27:44,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,8.80492547,0.03675
3940470623664261789,256085,2021-01-18 14:52:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DZYR-4C75-XSUA-CQPSU,103.04301075,0.0147
4453957485814558856,255219,2021-01-16 05:15:46,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-DZYR-4C75-XSUA-CQPSU,115.66666667,0.03675
55056226837154829,255155,2021-01-16 00:55:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,8.59484739,0.03675
15518249231673131835,254727,2021-01-14 20:12:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,8.60348763,0.03675
1361239531021889470,254205,2021-01-13 09:51:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,193.31433998,0.0294
4348867467171333503,254020,2021-01-12 20:58:44,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-DZYR-4C75-XSUA-CQPSU,1664.2,0.0147
13615802426728068306,253947,2021-01-12 16:04:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.7527628,0.03675
7611589155734409932,253827,2021-01-12 08:10:27,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.75955911,0.03675
9736316397490675541,253290,2021-01-10 20:25:14,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.76636222,0.03675
7324227046701442488,253063,2021-01-10 04:59:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZYR-4C75-XSUA-CQPSU,91.25,0.0147
14029241379958731733,252974,2021-01-09 23:09:04,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-DZYR-4C75-XSUA-CQPSU,419.16666667,0.0294
9386831685388135906,252479,2021-01-08 14:18:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.26224455,0.03675
11589734541257901744,252328,2021-01-08 04:11:01,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.26854985,0.03675
3368978202926995500,251886,2021-01-06 22:40:51,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.27486146,0.03675
9068042132990521025,251747,2021-01-06 13:25:14,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.28117939,0.03675
13407292641315268783,251569,2021-01-06 01:28:08,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DZYR-4C75-XSUA-CQPSU,4.8028169,0.0147
9102183099987800464,250435,2021-01-02 22:04:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.28269602,0.03675
1379195177071219026,250338,2021-01-02 15:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,110.58382118,0.0147
4816060889739897622,250069,2021-01-01 21:35:40,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.17832728,0.03675
2616318928997876352,249839,2021-01-01 06:15:25,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.18454858,0.03675
6034658819149269765,249685,2020-12-31 18:41:06,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.1907761,0.03675
11698698368579819637,249534,2020-12-31 09:28:00,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.19700986,0.03675
2160159877990963042,249022,2020-12-29 07:45:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-DZYR-4C75-XSUA-CQPSU,119.25287356,0.0294
17167718404969860233,248721,2020-12-28 11:14:22,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.08387762,0.03675
18358700332699623427,248055,2020-12-26 15:49:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,15.45644172,0.0147
13817543962935682059,246983,2020-12-22 04:27:03,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,6.07453246,0.03675
12980633069085533762,244069,2020-12-14 00:31:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DZYR-4C75-XSUA-CQPSU,199.1,0.0294
8780477560834833152,242067,2020-12-08 10:58:46,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-DZYR-4C75-XSUA-CQPSU,15.75714286,0.0294
2836763209468432592,238364,2020-11-28 03:41:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DZYR-4C75-XSUA-CQPSU,39.46511628,0.02205
7812470135966109856,238206,2020-11-27 17:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,21.9838352,0.03675
4303537769153559785,238110,2020-11-27 10:38:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-DZYR-4C75-XSUA-CQPSU,68.32967033,0.0294
2156707975312414625,237859,2020-11-26 18:09:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,147.12454615,0.03675
11214724476428847202,237283,2020-11-25 05:09:14,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-DZYR-4C75-XSUA-CQPSU,29.94871795,0.02205
10537926291964921019,237118,2020-11-24 16:27:19,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,5.5584186,0.03675
5810466901944250756,235852,2020-11-21 03:47:43,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-DZYR-4C75-XSUA-CQPSU,459.85714286,0.0147
8621593162383601663,235732,2020-11-20 19:53:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZYR-4C75-XSUA-CQPSU,97.65517241,0.02205
8051377340236773428,235228,2020-11-19 10:00:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZYR-4C75-XSUA-CQPSU,126.19298246,0.0294
17321225270301034949,234590,2020-11-17 15:35:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DZYR-4C75-XSUA-CQPSU,36.1971831,0.0147
196296927845984792,234423,2020-11-17 04:30:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DZYR-4C75-XSUA-CQPSU,38.44278607,0.02205
28914524700055813,233216,2020-11-13 19:53:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,122.93601089,0.03675
15128618163655380999,222463,2020-10-14 15:10:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZYR-4C75-XSUA-CQPSU,680.66666667,0.0147
18395825410543258958,217135,2020-09-29 14:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,49.85232321,0.0147
13322284569036249875,216515,2020-09-27 21:36:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-DZYR-4C75-XSUA-CQPSU,83.29824561,0.03675
1261472912170697678,215065,2020-09-23 23:07:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZYR-4C75-XSUA-CQPSU,124.864,0.0147
15867381692755006068,214643,2020-09-22 17:17:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,3.74223507,0.03675
10575118390090122763,212885,2020-09-17 19:55:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,85.50253807,0.02205
4925188939080504837,210461,2020-09-11 01:51:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,84.15730337,0.0294
2160464298827399169,210059,2020-09-09 22:59:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,150.87912088,0.02205
16624182184577119122,209914,2020-09-09 13:24:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DZYR-4C75-XSUA-CQPSU,71.59375,0.02205
7942586817289052787,209211,2020-09-07 14:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DZYR-4C75-XSUA-CQPSU,106.52,0.0147
15717092758217153963,209131,2020-09-07 09:11:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,3.24686597,0.03675
3774588507453635860,208987,2020-09-06 23:36:19,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,3.25015288,0.03675
9042624650872094434,208573,2020-09-05 19:59:25,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,3.25344307,0.03675
2904661215834161371,208157,2020-09-04 16:23:14,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-Q4Q7-Y64B-YWAC-5PGP3,56.14285714,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,100.0,0.06615
15668036999895965294,208127,2020-09-04 14:26:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-3ZAT-R7VB-TP26-GD3M4,112.16666667,0.02205
1340595970916407147,208065,2020-09-04 10:30:55,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-XMSS-2RXY-E774-BDYM8,41.61538462,0.02205
11533337958986151950,207924,2020-09-04 00:34:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,3.16663751,0.03675
11504075024193371506,207919,2020-09-04 00:14:28,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-B8HL-AZEE-G4UK-3DMWD,11.42105263,0.0294
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,100.0,0.06615
10124657218837613338,207569,2020-09-03 00:21:56,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,2.98110582,0.03675
6378306873714294633,207562,2020-09-02 23:49:16,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,2.9841267,0.03675
10291377243947191606,207518,2020-09-02 20:22:29,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-LM9H-UHXE-2WD4-7YMY4,327.8,0.0147
11699635297873165293,207468,2020-09-02 17:03:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-DZYR-4C75-XSUA-CQPSU,519.0,0.02205
3929927871186657287,207262,2020-09-02 03:30:55,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-DZYR-4C75-XSUA-CQPSU,1764.0,0.0294
7325843298538753526,206645,2020-08-31 10:12:46,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-DZYR-4C75-XSUA-CQPSU,17.0,0.02205
18087940830157906815,206142,2020-08-30 00:45:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-DZYR-4C75-XSUA-CQPSU,10.0,0.02205
16890740505231108820,206114,2020-08-29 22:44:11,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-7VCX-P6NY-UWCC-FNYCM,1.0,0.0294
211500667552330436,205999,2020-08-29 15:11:36,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-SFL4-PSSW-JEAH-45XGW,1.0,0.03675
13725883376975379481,191844,2020-07-21 05:59:19,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
13296560394564366122,191519,2020-07-20 09:16:05,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.06615
15551466685557958941,191464,2020-07-20 05:37:28,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
15274569202080814064,191309,2020-07-19 19:13:30,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.0735
15766064134143670660,190848,2020-07-18 12:33:59,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-AUJ5-JQFC-DF5M-27T3F,23.0,0.0147
11169167308350655823,190718,2020-07-18 04:18:39,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ENE7-K3R9-7D43-DKV4N,92.0,0.0147
723501933207368675,190670,2020-07-18 00:50:08,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-DZYR-4C75-XSUA-CQPSU,87.0,0.0147
9327009386700930810,190613,2020-07-17 20:40:15,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TH6A-3HLE-NYHG-HC7NY,30.0,0.00735
406292259722368195,190382,2020-07-17 05:16:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-DZYR-4C75-XSUA-CQPSU,6.0,0.0147
11852083115385530632,190351,2020-07-17 02:57:49,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-F7C3-QFFZ-JQCR-35RXZ,12.0,0.00735
16689547475239647424,190344,2020-07-17 02:32:35,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-7DY2-V34U-62H8-2PM3H,135.0,0.0147
11785335416204597674,190313,2020-07-17 00:15:05,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-DBQR-PSRJ-Y7KJ-HAC5Y,181.0,0.0147
8282719916107730319,190291,2020-07-16 22:35:44,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-DZYR-4C75-XSUA-CQPSU,40.0,0.0441
7463912481836678655,190272,2020-07-16 21:13:47,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-MR4M-V37C-ELHU-6XMMX,313.0,0.00735
16256210093430671088,190264,2020-07-16 20:42:05,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-B3AN-M996-6EQM-FLVC8,2154.0,0.0441
6741557603129344074,190263,2020-07-16 20:39:49,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-DZYR-4C75-XSUA-CQPSU,344.0,0.03675
2961588113622075714,190253,2020-07-16 20:06:00,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-DZYR-4C75-XSUA-CQPSU,950.0,0.0294
2229332578942101729,190252,2020-07-16 20:02:59,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-DMJH-Z3GV-L9SZ-GFFC8,1305.0,0.05145
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,100.0,0.06615
13013227142916810643,190236,2020-07-16 19:02:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-DZYR-4C75-XSUA-CQPSU,76.0,0.0147
16881920052906589331,190233,2020-07-16 18:51:37,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KP6N-ZBSY-WDDA-5RYN4,2.0,0.0147
9892436373126347573,190223,2020-07-16 18:10:09,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DZYR-4C75-XSUA-CQPSU,1.0,0.0147
11382067454581659850,189938,2020-07-15 23:00:33,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QUGZ-R6J4-YWYE-BUA6J,82.0,0.0294
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZYR-4C75-XSUA-CQPSU,100.0,0.06615
