ID,Height,timestamp,Type,From,To,Amount,Fee
8711646906540962589,291094,2021-05-05 00:48:02,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-DKFZ-WF3K-BLP5-6C9VF,102.81355932,0.0147
6519273706102975838,289958,2021-05-01 21:20:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-DKFZ-WF3K-BLP5-6C9VF,117.4375,0.02205
17394935104518438826,269058,2021-03-04 18:06:47,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DKFZ-WF3K-BLP5-6C9VF,199.0952381,0.0294
4231466824181125749,268371,2021-02-22 04:24:36,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4403652308794765659,268333,2021-02-21 21:42:27,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3850300669880828455,268309,2021-02-21 20:04:24,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-SNFC-XGJE-QQQN-5G329,91.20300752,0.03675
16556519226886417270,267172,2021-02-18 11:18:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DKFZ-WF3K-BLP5-6C9VF,110.32210275,0.0294
7941317779771623155,266728,2021-02-17 05:41:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DKFZ-WF3K-BLP5-6C9VF,203.57861793,0.03675
7701118101598805626,266509,2021-02-16 15:03:59,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,9.83231392,0.03675
13769393160745629533,266427,2021-02-16 09:31:28,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,9.84219286,0.03675
15655040180503981681,266380,2021-02-16 06:19:46,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,9.85208169,0.03675
12736462310675755643,266318,2021-02-16 02:13:37,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,9.86198042,0.03675
4161886268726193822,266086,2021-02-15 10:57:19,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9050323898005509337,266086,2021-02-15 10:57:19,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TF9Z-HFUX-PN7H-3AJVV,1154.125,0.02205
14612232068307794844,266075,2021-02-15 10:09:41,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-DKFZ-WF3K-BLP5-6C9VF,333.66666667,0.0147
13543473977591087687,266070,2021-02-15 09:46:41,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.69320546,0.03675
17606059051620897003,265410,2021-02-13 14:05:49,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.70394616,0.03675
6906390516990668016,264949,2021-02-12 06:45:38,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.71469761,0.03675
695132562760281283,264256,2021-02-10 08:22:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.72545982,0.03675
13801703509208125054,264182,2021-02-10 03:18:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.74702737,0.03675
9910253389183299540,264174,2021-02-10 02:47:21,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.74702737,0.03675
17418402881730005848,264160,2021-02-10 01:54:51,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.75782194,0.03675
3489440970108655019,263706,2021-02-08 19:19:07,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.76862732,0.03675
15326361763922295199,262282,2021-02-04 20:37:32,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.77944351,0.03675
3018659682250725145,262169,2021-02-04 12:55:07,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.79027053,0.03675
3704783811858461185,262046,2021-02-04 04:55:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DKFZ-WF3K-BLP5-6C9VF,35.88652482,0.0294
16139379044434986176,262013,2021-02-04 02:34:58,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.76518594,0.03675
12180079699676000709,261475,2021-02-02 14:31:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DKFZ-WF3K-BLP5-6C9VF,107.83544304,0.0294
12795680985956378361,261426,2021-02-02 11:14:00,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.66805531,0.03675
15969946412651050440,261247,2021-02-01 23:23:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.67877083,0.03675
18215864442655942702,261191,2021-02-01 19:46:02,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.68949708,0.03675
5153851665495605876,260772,2021-01-31 15:44:27,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.70023406,0.03675
18052850395560065184,260721,2021-01-31 12:18:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.71098179,0.03675
4754457825665960976,260301,2021-01-30 08:08:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.72174028,0.03675
2460341857446288501,259951,2021-01-29 09:02:12,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.73250954,0.03675
15026451567024758466,259551,2021-01-28 06:23:50,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14887791920465684075,259550,2021-01-28 06:19:14,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,319.38461538,0.0294
9396539663924445060,259549,2021-01-28 06:14:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2YRA-GT5A-H8EH-BUVTH,147.65454545,0.0294
15998364326228663147,259549,2021-01-28 06:14:45,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13050429387148574835,259545,2021-01-28 05:56:56,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2491897774123990769,259545,2021-01-28 05:56:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2MSB-ZJF7-7A7J-G647B,111.42857143,0.0294
16901042672598207520,259539,2021-01-28 05:32:49,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-DKFZ-WF3K-BLP5-6C9VF,735.0,0.0147
10034814444989234028,259208,2021-01-27 08:24:21,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.58676249,0.03675
2740250365272974941,258593,2021-01-25 14:13:03,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.59739663,0.03675
11095792767666500263,258454,2021-01-25 05:02:12,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.60804142,0.03675
9300368264069520513,258100,2021-01-24 05:10:59,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.61869687,0.03675
18227098151150089726,257872,2021-01-23 13:57:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.62936298,0.03675
2889929319944762306,257730,2021-01-23 04:30:42,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.64003977,0.03675
12743826898239953208,257668,2021-01-23 00:27:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.65072725,0.03675
11375714936607292567,257148,2021-01-21 13:52:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.66142543,0.03675
12790014218818276626,257102,2021-01-21 10:40:32,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10040795921713846456,257101,2021-01-21 10:36:06,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TW8B-TBPU-2DMB-8LNSL,425.90909091,0.02205
12994905249097366726,257100,2021-01-21 10:31:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-DKFZ-WF3K-BLP5-6C9VF,165.75471698,0.0147
5815637893782898324,257055,2021-01-21 07:31:07,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DKFZ-WF3K-BLP5-6C9VF,17.72472784,0.02205
1449337759170479657,257027,2021-01-21 05:44:16,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.91485077,0.03675
15891055763796147971,256952,2021-01-21 00:45:36,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.92581334,0.03675
287536016000545079,256025,2021-01-18 11:00:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.93678687,0.03675
7522674120430135574,255860,2021-01-17 23:55:14,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-6DYN-3WYG-PAG2-32UEQ,633.66666667,0.0147
9155476893656515331,255860,2021-01-17 23:55:14,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9892119234262728027,255858,2021-01-17 23:46:39,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13986404983008550163,255857,2021-01-17 23:42:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-SVYH-LZ6C-2PQG-8QEC6,54.01190476,0.02205
1075691028114294618,255857,2021-01-17 23:42:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YBUZ-BRJ5-XZM5-BPL95,30.06122449,0.0294
13942560029813756342,255855,2021-01-17 23:34:35,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10860677763836476527,255846,2021-01-17 23:01:41,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16463987055048905013,255846,2021-01-17 23:01:41,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XQGA-VGK3-APDY-HS28P,51.56976744,0.0294
12766178429103536501,255839,2021-01-17 22:29:30,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KBCV-75V7-GHAX-FA7XZ,47.2972973,0.02205
5118723613339943082,255839,2021-01-17 22:29:30,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1313669296258199468,255835,2021-01-17 22:18:38,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-34GH-PZJD-TMBP-5WG6C,10.43157895,0.02205
3345773684720159630,255835,2021-01-17 22:18:38,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2155700243874444285,255822,2021-01-17 21:23:41,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-LUP8-AUQR-4SUA-33WKQ,98.38596491,0.02205
8552531000319192640,255822,2021-01-17 21:23:41,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16800812927711138485,255806,2021-01-17 20:20:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DKFZ-WF3K-BLP5-6C9VF,928.75862069,0.02205
17818370008336804713,255647,2021-01-17 09:36:40,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TNYN-99XH-RTPS-DRPF7,10.94471342,0.03675
5952642298135378125,255567,2021-01-17 04:22:30,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-F8AS-C6BU-YH7C-H6H47,263.92105263,0.02205
12252074961184595887,255566,2021-01-17 04:18:31,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13656597705740813762,255565,2021-01-17 04:14:25,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17446331598499612763,255565,2021-01-17 04:14:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-NJKK-PDTP-85GT-4QCZ9,107.45205479,0.0294
16261776356634041798,255553,2021-01-17 03:26:49,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WZHJ-A6C4-SRVZ-255ER,81.71641791,0.0294
4964473260750886067,255553,2021-01-17 03:26:49,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17352352707920037406,255545,2021-01-17 02:55:33,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-BW78-BBGM-C7GE-HUBGB,72.5,0.02205
5858629513287247817,255545,2021-01-17 02:55:33,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16042516109121864755,255511,2021-01-17 00:37:15,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8716591945872772160,255511,2021-01-17 00:37:15,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-E8L6-99TE-BWLM-6AGKT,157.17741935,0.02205
12506146117985889834,255503,2021-01-17 00:07:32,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14612166609877745451,255503,2021-01-17 00:07:32,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XZJL-7NTG-QQQE-ARCPY,238.90322581,0.0294
12776063633340877305,255491,2021-01-16 23:21:31,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13002419941892518216,255490,2021-01-16 23:18:06,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VUFW-NPV3-7VXB-GMVRX,127.44117647,0.02205
10691229368585742275,255477,2021-01-16 22:21:30,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11462155071342871508,255476,2021-01-16 22:16:56,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KA7A-AVPR-E8QE-5JWP6,83.71052632,0.0147
15025310307958452386,255432,2021-01-16 19:21:02,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-S63Y-V6T7-CQ6N-E9Y83,70.90816327,0.03675
17137189031802603867,255431,2021-01-16 19:16:35,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4476948001378666062,255403,2021-01-16 17:14:28,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-3SA6-BNLN-NXQ9-BN96K,148.10810811,0.02205
12212207659193429824,255402,2021-01-16 17:10:28,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5094179673904963070,255389,2021-01-16 16:22:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-AKFB-TH2S-F5MM-2DTLU,148.53488372,0.0294
6615154268222586154,255388,2021-01-16 16:18:20,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7436574418139182467,255382,2021-01-16 15:51:39,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17005623144917316152,255381,2021-01-16 15:47:37,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-3ZE2-7DKR-D6HR-4REHE,37.16483516,0.0147
10846324548424979090,255366,2021-01-16 14:53:28,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7M92-9AC5-7HEC-36YRK,533.27272727,0.0294
4094932832404008615,255366,2021-01-16 14:53:28,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13240468635692355365,255361,2021-01-16 14:32:26,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VQ27-T4NB-EQK2-7AC25,89.03571429,0.02205
8396435990078232926,255361,2021-01-16 14:32:26,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4368304965165681019,255347,2021-01-16 13:41:51,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9086492810647944349,255347,2021-01-16 13:41:51,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-R7DH-5DYH-J6YE-GMAFL,102.93406593,0.0294
10699606844618595153,255346,2021-01-16 13:36:26,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KP6N-ZBSY-WDDA-5RYN4,9.76415094,0.02205
18438396354010412881,255346,2021-01-16 13:36:26,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16421327841172844768,255314,2021-01-16 11:30:54,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5528476749666490323,255314,2021-01-16 11:30:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-RQV9-KNQ8-G6UJ-B8249,2.42574257,0.0147
1381001218307179440,255303,2021-01-16 10:47:23,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-W8Y3-SC9S-4V7A-E84VH,19.26666667,0.0294
15628295375422609324,255302,2021-01-16 10:43:50,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3525599727053705834,255289,2021-01-16 09:50:18,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-T5RH-77R2-8QZH-HR3RW,92.59459459,0.02205
8499129148109941195,255288,2021-01-16 09:45:56,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14601576037893407187,255275,2021-01-16 08:49:06,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-TW8B-TBPU-2DMB-8LNSL,636.3,0.0294
16327826159337046305,255274,2021-01-16 08:44:45,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17972495778578209096,255265,2021-01-16 08:10:56,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17451831102907153119,255263,2021-01-16 08:02:04,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-EVFL-RS48-73F4-G9P7Z,72.1,0.0147
4263097569740457422,255262,2021-01-16 07:58:47,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8762963940451634414,255258,2021-01-16 07:43:51,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4597840207841483555,255257,2021-01-16 07:41:11,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5HHY-W28G-D2BP-C4YKT,7.40449438,0.0147
2021129136883848792,255256,2021-01-16 07:36:51,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4YQU-JLT2-6DPK-3ULYA,75.04411765,0.0147
13418228434629439439,255255,2021-01-16 07:31:34,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6209771874785465772,255253,2021-01-16 07:24:19,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-LDDQ-N27F-7UCD-9K34L,219.38095238,0.0147
11839907725576599625,255230,2021-01-16 05:58:44,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15432688476082154756,255230,2021-01-16 05:58:44,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4GAH-CWQW-MHF3-CJZLW,104.03703704,0.02205
10654935209552906839,255224,2021-01-16 05:36:29,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3879824240789700464,255224,2021-01-16 05:36:29,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WLAQ-MMSQ-A2KD-2Y9FW,78.17073171,0.0147
18342374498924928827,255223,2021-01-16 05:32:05,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13890419783182371883,255216,2021-01-16 05:03:43,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6615975992783855003,255216,2021-01-16 05:03:43,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-XY44-DJYS-ZUWR-C32JV,136.41758242,0.0294
12069283892619030090,255211,2021-01-16 04:43:31,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WKL9-D8L5-7H96-FVCKY,66.53781513,0.02205
16766778312776756308,255210,2021-01-16 04:39:06,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4791391502617569409,255210,2021-01-16 04:39:06,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-D4MB-74BH-3EJQ-2K7RT,66.82352941,0.02205
14801925398139551348,255202,2021-01-16 04:06:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-RWNZ-NWNX-TSTL-EKEUE,277.02380952,0.0294
17026468599056936390,255201,2021-01-16 04:03:48,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16058949282015658915,255196,2021-01-16 03:43:30,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-EHCZ-R49G-DLAB-7RHMG,324.66666667,0.0294
5093523762212620511,255196,2021-01-16 03:43:30,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4782633599077890757,255184,2021-01-16 02:59:32,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WJPH-NPJT-GAPP-9NPFN,31.47916667,0.03675
12065942086735807873,255177,2021-01-16 02:29:31,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-24SC-EM4N-9GRR-95XLB,21.04301075,0.0294
17982365185999500830,255177,2021-01-16 02:29:31,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10094562119860502678,255175,2021-01-16 02:21:16,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16693285262905966597,255175,2021-01-16 02:21:16,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-ENE7-K3R9-7D43-DKV4N,49.79646018,0.02205
13220293473381817864,255174,2021-01-16 02:17:58,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8919821961075508430,255174,2021-01-16 02:17:58,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4012708701740689245,255173,2021-01-16 02:14:00,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VY7N-JUW8-CNTN-798XZ,218.27659574,0.0147
10540148244961444900,255165,2021-01-16 01:38:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-BNLZ-5MUQ-54CW-2GZFD,76.81538462,0.0147
958672852759653973,255165,2021-01-16 01:38:17,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16806517500411871194,255157,2021-01-16 01:03:15,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2387805089365791614,255155,2021-01-16 00:55:46,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-Z72V-RWKA-AQBL-GHMXB,40.66666667,0.0147
16092564055751207596,255145,2021-01-16 00:17:31,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-HQHD-52YW-3KJK-6CUPC,34.69306931,0.02205
13692625954440056158,255144,2021-01-16 00:13:52,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13580507150232157808,255121,2021-01-15 22:43:37,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11829097727239779670,255119,2021-01-15 22:33:38,Arbitrary Message,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12506115421878769096,255118,2021-01-15 22:29:46,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-GMJH-PK57-CDN3-4YCER,145.08064516,0.02205
