ID,Height,timestamp,Type,From,To,Amount,Fee
11222861181868358698,260988,2021-02-01 06:06:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9EWD-QDAB-PY6Z-CJC94,77.35,0.0294
7097077937351763562,260659,2021-01-31 08:15:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.14871222,0.03675
16514659850874315568,259955,2021-01-29 09:21:09,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.15590488,0.03675
14357391848070901130,259253,2021-01-27 10:58:10,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.16310473,0.03675
10054031785189894177,259230,2021-01-27 09:31:07,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.1703118,0.03675
5338921240095948866,258963,2021-01-26 14:48:04,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.17752607,0.03675
14550066589517210436,258878,2021-01-26 09:02:57,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.18474757,0.03675
7521901965547745640,258516,2021-01-25 09:12:25,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,7.1919763,0.03675
9096591388063608018,258443,2021-01-25 04:18:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,736.18421053,0.0147
17437126356389353267,257540,2021-01-22 16:08:44,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.46229113,0.03675
5647230596521264248,256807,2021-01-20 14:58:31,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.46879667,0.03675
15396983908740312151,256548,2021-01-19 21:40:38,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.47530873,0.03675
8902517504928367844,255979,2021-01-18 07:52:45,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-9EWD-QDAB-PY6Z-CJC94,0.64583333,0.0294
15957140113247705676,255954,2021-01-18 06:11:48,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.48118083,0.03675
13221381727518236349,255769,2021-01-17 17:51:46,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.48770528,0.03675
10354668299275735885,255105,2021-01-15 21:33:09,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.49423627,0.03675
516767640419359788,254919,2021-01-15 09:08:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.50077379,0.03675
12024277786162014755,254561,2021-01-14 09:13:00,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.50731786,0.03675
7176552430062086581,254340,2021-01-13 18:31:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,245.90008396,0.0294
17550171671185831413,254070,2021-01-13 00:30:09,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-9EWD-QDAB-PY6Z-CJC94,55.625,0.0294
16009293946136946702,254021,2021-01-12 21:02:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9EWD-QDAB-PY6Z-CJC94,85.56733524,0.0294
3802513238897317565,254001,2021-01-12 19:40:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,23.57653995,0.02205
15838133003702581463,253629,2021-01-11 18:45:07,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.10278844,0.03675
6751401489055156219,253564,2021-01-11 14:31:01,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.10893413,0.03675
3162140770129898401,253318,2021-01-10 22:14:56,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.11508596,0.03675
14052525245250408429,253104,2021-01-10 07:53:41,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.12124396,0.03675
5939525338218932601,252844,2021-01-09 14:32:12,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.12740811,0.03675
4348195428780306245,252757,2021-01-09 08:45:02,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.13357844,0.03675
7629368829126271485,252608,2021-01-08 22:51:01,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.13975495,0.03675
16572197625514236983,252364,2021-01-08 06:37:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.14593764,0.03675
4570202471301723601,250226,2021-01-02 09:07:23,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.15212651,0.03675
15962195932346417462,249853,2021-01-01 07:21:14,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.15832158,0.03675
5070725972173889568,249654,2020-12-31 16:35:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,6.16452286,0.03675
5857524873249726728,247161,2020-12-22 15:51:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,114.09756098,0.0147
10387270243092786018,242921,2020-12-10 20:02:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,16.39247312,0.0147
3362024889707323801,241556,2020-12-07 01:54:19,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-9EWD-QDAB-PY6Z-CJC94,239.28571429,0.02205
11470150191410744450,238182,2020-11-27 15:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,500.82777375,0.02205
16175257965278044468,237781,2020-11-26 12:57:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,269.59504132,0.02205
18399943026337516782,236422,2020-11-22 17:48:37,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,5.02939043,0.03675
1010113895356057860,236066,2020-11-21 18:16:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,172.88349515,0.03675
14877678043544861437,235947,2020-11-21 10:04:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9EWD-QDAB-PY6Z-CJC94,5.60606061,0.0147
11534777233198377686,235802,2020-11-21 00:23:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,13.53418803,0.02205
16550812765618018959,234730,2020-11-18 00:50:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,398.08067227,0.02205
4008290742961904622,234704,2020-11-17 23:10:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,182.69541779,0.0294
7657231107943728109,234077,2020-11-16 05:28:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,229.98690836,0.02205
7393480249141311675,232808,2020-11-12 16:38:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9EWD-QDAB-PY6Z-CJC94,1487.77777778,0.0294
4258126564851391177,231073,2020-11-07 20:16:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,190.95069668,0.0147
12746393501506782387,217185,2020-09-29 18:17:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,6.77994204,0.0294
17078629987903954963,216157,2020-09-26 21:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,42.4576724,0.02205
9261409252454474266,215110,2020-09-24 02:11:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,135.6781233,0.0294
6471590191914462769,215009,2020-09-23 19:24:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,218.25333333,0.02205
15446239801975896633,214737,2020-09-22 23:34:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,76.97488654,0.02205
8038543132108833716,214648,2020-09-22 17:38:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,176.6835443,0.0147
3069580918019876447,213957,2020-09-20 19:09:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,334.90361446,0.0147
4469283938616843964,212550,2020-09-16 21:36:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EWD-QDAB-PY6Z-CJC94,7.90789474,0.0294
7492274535761545433,210758,2020-09-11 22:36:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,74.64179104,0.02205
4633720843538813167,210706,2020-09-11 18:10:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EWD-QDAB-PY6Z-CJC94,5.73684211,0.0147
15775065740203856918,208967,2020-09-06 22:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,164.36187845,0.0294
15161210910742196827,208038,2020-09-04 08:58:59,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-9EWD-QDAB-PY6Z-CJC94,85.01754386,0.0294
10178321076623532220,207389,2020-09-02 11:54:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-A45U-NSU9-QRPZ-G6JCS,14.0,0.0147
6339799339404846100,207257,2020-09-02 03:09:39,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-T572-YMKN-PBWK-3STA6,2.0,0.0294
12650807672445262620,207139,2020-09-01 19:13:46,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SSVV-SHSX-V8N6-4529C,3.0,0.0147
7716742350507738900,207067,2020-09-01 14:29:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9EWD-QDAB-PY6Z-CJC94,8.0,0.0147
188825932742370777,207021,2020-09-01 11:15:57,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-9EWD-QDAB-PY6Z-CJC94,3.0,0.0294
15911657730003763881,206827,2020-08-31 22:26:22,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-9EWD-QDAB-PY6Z-CJC94,2.0,0.05145
4022264744309997516,206819,2020-08-31 21:56:05,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-9EWD-QDAB-PY6Z-CJC94,10.0,0.0294
11788374428261002797,206578,2020-08-31 05:43:21,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-9EWD-QDAB-PY6Z-CJC94,10.0,0.0294
1887635476425953744,206138,2020-08-30 00:29:40,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5PT4-HMQM-A6A2-23EW7,1.0,0.0588
8854978517695636767,206061,2020-08-29 19:21:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-9EWD-QDAB-PY6Z-CJC94,1.0,0.02205
9648862878517557455,205943,2020-08-29 11:22:38,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5AQN-786K-M5QH-HHCRD,1.0,0.03675
14842701747673456389,205906,2020-08-29 09:06:39,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-E4RY-BHDL-5EEQ-5BMPJ,3.0,0.0294
914981633987188173,205883,2020-08-29 07:31:58,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-78VK-3HSE-Q2HQ-AKBDU,1.0,0.02205
775160949719415572,205877,2020-08-29 07:06:48,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-9EWD-QDAB-PY6Z-CJC94,1.0,0.0294
1404523238547835767,205845,2020-08-29 04:55:05,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9EWD-QDAB-PY6Z-CJC94,1.0,0.0147
12782512460906092002,205721,2020-08-28 20:36:26,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-9EWD-QDAB-PY6Z-CJC94,1.0,0.0441
12325383986491916144,193084,2020-07-24 16:28:29,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9EWD-QDAB-PY6Z-CJC94,3.0,0.05145
6979571977131097699,191445,2020-07-20 04:22:31,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
2325400800298848181,191440,2020-07-20 04:01:13,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
13601469596351919374,191426,2020-07-20 03:05:24,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0588
18350393302133353997,191331,2020-07-19 20:45:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.0441
16086385929087935278,191253,2020-07-19 15:44:24,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,22.0,0.05145
17424207647227479986,191203,2020-07-19 12:22:32,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-TNYN-99XH-RTPS-DRPF7,43.5,0.0441
14233909129366540238,190621,2020-07-17 21:12:08,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-H39S-NKRL-GAGT-GZBUR,24.0,0.0294
8759713581544084341,190562,2020-07-17 17:19:05,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-9EWD-QDAB-PY6Z-CJC94,113.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EWD-QDAB-PY6Z-CJC94,1.0,0.06615
