ID,Height,timestamp,Type,From,To,Amount,Fee
13023168624086258683,428290,2022-06-16 21:55:26,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14803205086312474701,428289,2022-06-16 21:51:52,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
17761219725915268682,428285,2022-06-16 21:33:53,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
14380023506581848813,428285,2022-06-16 21:33:53,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
12174765334692925221,428284,2022-06-16 21:29:25,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
6998678173530047181,428284,2022-06-16 21:29:25,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
8273970222481378027,428283,2022-06-16 21:25:39,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14623766138896416169,428275,2022-06-16 20:52:07,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
6822017518296104864,428274,2022-06-16 20:48:11,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
16173520828770708518,428270,2022-06-16 20:30:57,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
3727086389613041612,428270,2022-06-16 20:30:57,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
2479326191130900290,428269,2022-06-16 20:26:16,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
11478627553643913468,428269,2022-06-16 20:26:16,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17051870874482599726,428268,2022-06-16 20:22:40,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
9810898625982610597,428260,2022-06-16 19:56:07,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
11209618737931703928,428259,2022-06-16 19:51:49,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
7963909248463358023,428255,2022-06-16 19:38:12,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
18140945653576969982,428255,2022-06-16 19:38:12,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
1100464324059011067,428254,2022-06-16 19:33:01,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
9647689417284869555,428254,2022-06-16 19:33:01,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
5487630908077778791,428253,2022-06-16 19:28:45,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14145187895813446749,428245,2022-06-16 18:56:03,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
251108859307884153,428244,2022-06-16 18:52:43,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
12221547982841069651,428240,2022-06-16 18:35:23,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
5864814626989763190,428240,2022-06-16 18:35:23,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
4197422892591056296,428239,2022-06-16 18:31:22,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
7073695206273372380,428239,2022-06-16 18:31:22,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
18320101007564997519,428238,2022-06-16 18:28:34,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14179881562448387937,428230,2022-06-16 17:59:07,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
2731719829193946154,428229,2022-06-16 17:54:07,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
5986107773652039302,428225,2022-06-16 17:38:11,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
9763545052995342714,428225,2022-06-16 17:38:11,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
13694823546347730893,428224,2022-06-16 17:34:21,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
3636193979010735926,428224,2022-06-16 17:34:21,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14585098047043671702,428223,2022-06-16 17:30:33,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
2629150319242884042,428215,2022-06-16 16:55:46,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
17362194589595328972,428214,2022-06-16 16:51:31,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
15331675595786017643,428210,2022-06-16 16:32:05,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13243759955266983564,428210,2022-06-16 16:32:05,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
12832323097235541727,428209,2022-06-16 16:27:47,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
6458083785112307952,428209,2022-06-16 16:27:47,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
13575604651083087272,428208,2022-06-16 16:25:53,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
11565511513330791425,428200,2022-06-16 15:55:37,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
6875030291368853005,428199,2022-06-16 15:51:11,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
6151489844563355823,428195,2022-06-16 15:36:20,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
6330208560913963554,428195,2022-06-16 15:36:20,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
12547248091372126200,428194,2022-06-16 15:32:23,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
9927362368743139345,428194,2022-06-16 15:32:23,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15237505147057083734,428193,2022-06-16 15:28:52,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
12099820075344289174,428185,2022-06-16 15:03:50,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
3811522425713940543,428184,2022-06-16 14:59:26,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
10613463968398869168,428180,2022-06-16 14:46:27,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
194106291237246171,428180,2022-06-16 14:46:27,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
2270430591626888868,428179,2022-06-16 14:42:58,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
4813840259096664692,428179,2022-06-16 14:42:58,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
16965119334225397984,428178,2022-06-16 14:39:10,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17759067389283221805,428170,2022-06-16 14:05:49,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
9660942790440425848,428169,2022-06-16 14:02:05,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
4817610621659546913,428165,2022-06-16 13:44:49,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
10984947218519671390,428165,2022-06-16 13:44:49,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
3104912699800583671,428164,2022-06-16 13:39:20,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
10257631495551942211,428164,2022-06-16 13:39:20,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
11782647250046065294,428163,2022-06-16 13:34:50,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
12966618111103449330,428155,2022-06-16 13:01:42,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
6051778857759727440,428154,2022-06-16 12:56:24,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
745269647655698825,428150,2022-06-16 12:43:08,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
5136080291374251003,428150,2022-06-16 12:43:08,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
3570844608317800316,428149,2022-06-16 12:37:21,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
9770492688138484630,428149,2022-06-16 12:37:21,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
13224608676314184092,428148,2022-06-16 12:33:05,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
14735105945959073458,428140,2022-06-16 12:02:58,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
8364767473099489279,428139,2022-06-16 12:00:44,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
17074177006144205992,428135,2022-06-16 11:42:08,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
1970391141869597296,428135,2022-06-16 11:42:08,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
807421574287876940,428134,2022-06-16 11:38:35,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
10124236606251503488,428134,2022-06-16 11:38:35,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15011341678285261113,428133,2022-06-16 11:34:55,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
6617599163272542587,428125,2022-06-16 11:02:58,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
4588347830513154775,428124,2022-06-16 10:58:25,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
11334847288249663440,428120,2022-06-16 10:42:15,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16102564473184398140,428120,2022-06-16 10:42:15,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
12557839066106754249,428119,2022-06-16 10:37:30,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
1656083120969128274,428119,2022-06-16 10:37:30,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
13529819412629819853,428118,2022-06-16 10:33:28,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
782107120861398932,428110,2022-06-16 09:59:41,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
7350334892486279301,428109,2022-06-16 09:55:30,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
7383155680078114251,428105,2022-06-16 09:37:39,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13768203783068053362,428105,2022-06-16 09:37:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
5390072064287838014,428104,2022-06-16 09:33:36,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
301328976102213677,428104,2022-06-16 09:33:36,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
13504699470433554722,428103,2022-06-16 09:28:47,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17882999100689175054,428095,2022-06-16 09:01:17,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
11339472532663658655,428094,2022-06-16 08:59:04,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
7368018684948551121,428090,2022-06-16 08:42:42,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13895300727334919368,428090,2022-06-16 08:42:42,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
13960192562263900398,428089,2022-06-16 08:38:08,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
13993885309936156889,428089,2022-06-16 08:38:08,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
17220201066299228297,428088,2022-06-16 08:33:56,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
7319810829894355839,428080,2022-06-16 07:58:59,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
1844736546135895035,428079,2022-06-16 07:54:19,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
2279154092468451082,428075,2022-06-16 07:37:39,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
6498642468749373911,428075,2022-06-16 07:37:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
7971406320118770148,428074,2022-06-16 07:34:49,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
17310803927264707305,428074,2022-06-16 07:34:49,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
11449037072476673244,428073,2022-06-16 07:30:41,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
10968429179629282797,428065,2022-06-16 07:00:04,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
11355651012149290515,428064,2022-06-16 06:57:25,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
8876220306075670521,428060,2022-06-16 06:41:19,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
12189393544385202770,428060,2022-06-16 06:41:19,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
12714372411927678108,428059,2022-06-16 06:38:33,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
1400337088397144104,428059,2022-06-16 06:38:33,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
8522371193795644591,428058,2022-06-16 06:36:55,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
7402452599283635129,428050,2022-06-16 06:08:15,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
16502073638907307353,428049,2022-06-16 06:05:27,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
10970376964351374428,428045,2022-06-16 05:49:40,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
7175711250487916988,428045,2022-06-16 05:49:40,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
16599988387698704219,428044,2022-06-16 05:44:26,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
5142000023696825483,428044,2022-06-16 05:44:26,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
15518183641826011357,428043,2022-06-16 05:40:08,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8470634852206609549,428035,2022-06-16 05:09:21,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
571285479554649326,428034,2022-06-16 05:05:26,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
11434057031244402882,428030,2022-06-16 04:47:47,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16403687736799462931,428030,2022-06-16 04:47:47,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
5256999549961970658,428029,2022-06-16 04:46:21,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
18184966455358477308,428029,2022-06-16 04:46:21,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
13326400733926386190,428028,2022-06-16 04:41:53,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
434626239247699353,428020,2022-06-16 04:08:17,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14280728372040133548,428019,2022-06-16 04:05:46,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
10051780630875731165,428015,2022-06-16 03:52:13,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
15040703397230136906,428015,2022-06-16 03:52:13,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
13924044638368700684,428014,2022-06-16 03:48:30,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
754629547613612567,428014,2022-06-16 03:48:30,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
1611729088414759158,428013,2022-06-16 03:46:51,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15273087832433340370,428005,2022-06-16 03:14:58,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
7424671227338986051,428004,2022-06-16 03:11:51,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
4058267145238673146,428000,2022-06-16 02:54:09,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
13327857651640035019,428000,2022-06-16 02:54:09,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-579B-SQGD-ANPY-4B588,0.0,0.0
10086362110283104874,427999,2022-06-16 02:49:39,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
4176386174184234011,427999,2022-06-16 02:49:39,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
16988400787277667749,427998,2022-06-16 02:45:02,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
8480098792014026027,427990,2022-06-16 02:14:48,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
14911331944986287383,427989,2022-06-16 02:12:02,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
2149753336223009123,427985,2022-06-16 01:58:46,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
123362487527206880,427985,2022-06-16 01:58:46,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
5988800166932314482,427984,2022-06-16 01:54:51,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
943979040720310355,427984,2022-06-16 01:54:51,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
9645066057482014115,427983,2022-06-16 01:49:44,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
5829982357499210955,427975,2022-06-16 01:17:28,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
13256216803585036057,427974,2022-06-16 01:14:11,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
832025563067126088,427970,2022-06-16 00:58:05,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
11601547822690872829,427970,2022-06-16 00:58:05,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
17571636692878410801,427969,2022-06-16 00:55:54,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
18090922394347310330,427969,2022-06-16 00:55:54,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
16479587732843298436,427968,2022-06-16 00:52:12,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
6865589552702144651,427960,2022-06-16 00:18:09,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
3189379102344358369,427959,2022-06-16 00:16:43,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
15516408402661210005,427957,2022-06-16 00:08:59,Contract Payment,TS-9XBB-XHAW-YMB9-9TNJD,TS-9UTH-823K-DA6K-CUN4D,1.32,0.0
5168379466431261449,427955,2022-06-16 00:01:30,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
12702576668069677551,427955,2022-06-16 00:01:30,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
2724257366325174290,427954,2022-06-15 23:56:42,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
5363023379176897421,427954,2022-06-15 23:56:42,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
10469520809873784961,427953,2022-06-15 23:52:01,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
15727448338484757612,427945,2022-06-15 23:21:24,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
977354378356214498,427944,2022-06-15 23:18:17,Contract Payment,TS-CZEY-LQKC-UP8P-C8SPC,TS-9UTH-823K-DA6K-CUN4D,1.001,0.0
882175192555457809,427942,2022-06-15 23:10:27,Contract Payment,TS-9XBB-XHAW-YMB9-9TNJD,TS-9UTH-823K-DA6K-CUN4D,1.32,0.0
15195005964225772727,427940,2022-06-15 23:02:51,Token Mint,TS-9UTH-823K-DA6K-CUN4D,,0.0,0.0
16455156970163094223,427940,2022-06-15 23:02:51,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
17223734391090273486,427939,2022-06-15 22:59:08,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-9UTH-823K-DA6K-CUN4D,1.0,0.0
46458394753734108,427939,2022-06-15 22:59:08,Contract Payment,TS-VS9A-37CG-ZD7U-9SHH6,TS-9UTH-823K-DA6K-CUN4D,0.333333,0.0
14331832053346294073,427938,2022-06-15 22:53:54,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-9UTH-823K-DA6K-CUN4D,0.57,0.0
17091715950643549431,427930,2022-06-15 22:20:36,Contract Payment,TS-44MT-6MK2-QJLU-BN4Z5,TS-9UTH-823K-DA6K-CUN4D,0.882,0.0
