ID,Height,timestamp,Type,From,To,Amount,Fee
17792915691479859612,271440,2021-03-11 08:10:09,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4KBS-DPF8-WSFQ-E6QMC,120.52830189,0.02205
16822021301850958719,271415,2021-03-11 06:26:07,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-QWSB-J25E-V2EP-G4C2B,267.74358974,0.02205
13518063847334251830,271414,2021-03-11 06:20:47,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12071870093224350679,271406,2021-03-11 05:49:41,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18013942084504988528,271406,2021-03-11 05:49:41,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CHC7-CLTL-2E5S-ER92C,133.86111111,0.02205
2848055811661501457,271391,2021-03-11 04:49:30,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-7VCX-P6NY-UWCC-FNYCM,6.02,0.0147
5071382084592047597,271391,2021-03-11 04:49:30,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2200765502021899138,271383,2021-03-11 04:21:26,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9N7W-KWYE-GLUP-AZ7RL,177.82608696,0.02205
17481356923695766950,271382,2021-03-11 04:17:50,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5663301437840371113,271378,2021-03-11 04:01:17,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TJGY-P52F-TLZQ-ELHGS,115.24175824,0.0147
4576474462977248651,271377,2021-03-11 03:58:37,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8802653144585825826,271366,2021-03-11 03:09:57,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-E75N-JJUP-67SE-8PU7Z,53.47169811,0.02205
3450104574688308276,271365,2021-03-11 03:06:10,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15911917938088359382,271362,2021-03-11 02:53:53,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LGCQ-QEJB-F4VN-FV8N7,177.60416667,0.0147
13947589290011520755,271361,2021-03-11 02:49:38,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8830485345740705137,271359,2021-03-11 02:41:26,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1839172459629393571,271358,2021-03-11 02:36:50,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-FE5B-8E66-6WUQ-6ZJQW,76.28,0.0147
1244280818284902092,271355,2021-03-11 02:24:35,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3214745731421422140,271353,2021-03-11 02:16:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-3T8C-7QP9-GX94-2GR3V,147.51612903,0.0147
18285819994049461718,271349,2021-03-11 02:02:40,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-FBGC-WF3Y-U732-GUTRB,91.02702703,0.02205
2897080957542560606,271347,2021-03-11 01:55:56,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4131207851875934937,271329,2021-03-11 00:46:10,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-XG6M-7KNS-D3F6-E3HAZ,105.9047619,0.02205
15823414619564932264,271328,2021-03-11 00:42:19,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10922709635886226022,271327,2021-03-11 00:37:15,Arbitrary Message,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8228125771446584348,271326,2021-03-11 00:32:59,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-G69X-3KTV-Y4SA-D99UV,283.5625,0.02205
2985405987618544571,271321,2021-03-11 00:14:08,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-H3UJ-8FR7-PEBH-AEVY9,2287.75,0.0147
10688215736739625097,270529,2021-03-08 19:14:58,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-H3UJ-8FR7-PEBH-AEVY9,1723.14285714,0.0147
11649035463218373071,270348,2021-03-08 07:15:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-H3UJ-8FR7-PEBH-AEVY9,43.88235294,0.0294
7656382489686727454,269994,2021-03-07 07:22:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-H3UJ-8FR7-PEBH-AEVY9,62.21428571,0.0147
234092020831062775,269321,2021-03-05 10:37:42,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-H3UJ-8FR7-PEBH-AEVY9,52.78571429,0.0294
5600328367579034610,267145,2021-02-18 09:28:20,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-H3UJ-8FR7-PEBH-AEVY9,119.82758621,0.0294
6297285302063350746,266244,2021-02-15 21:12:55,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.61470226,0.03675
3878299754913246466,266054,2021-02-15 08:45:07,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-H3UJ-8FR7-PEBH-AEVY9,68.54545455,0.0147
12095717606170045400,265990,2021-02-15 04:28:56,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.5547483,0.03675
7463101782084681022,265235,2021-02-13 02:40:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H3UJ-8FR7-PEBH-AEVY9,53.45771144,0.0294
17011346247581497429,265093,2021-02-12 16:27:13,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-H3UJ-8FR7-PEBH-AEVY9,31.21621622,0.02205
15339827555735390499,264730,2021-02-11 16:09:15,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.47858971,0.03675
6692317185637052711,264354,2021-02-10 14:56:48,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.48711358,0.03675
9409891533804018206,264148,2021-02-10 01:09:22,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.49564597,0.03675
8134607002727609209,264056,2021-02-09 19:01:19,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.50418691,0.03675
16350071682217563706,263956,2021-02-09 12:27:21,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.5127364,0.03675
14884443200267483006,263774,2021-02-09 01:02:57,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.52129444,0.03675
16890431773438390267,263683,2021-02-08 17:55:30,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.52986105,0.03675
3262038031250726777,263645,2021-02-08 15:18:29,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.53843624,0.03675
4129722546755703980,263475,2021-02-08 04:02:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.54702001,0.03675
9674741363442684158,263381,2021-02-07 21:40:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.55561237,0.03675
17345947991461811317,263308,2021-02-07 16:53:58,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.56421333,0.03675
5656826666904700227,263199,2021-02-07 09:50:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.57282291,0.03675
18023393520778344635,263138,2021-02-07 05:38:53,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.5814411,0.03675
7085760663356998576,263059,2021-02-07 00:25:22,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.59006791,0.03675
14050340923507994146,263022,2021-02-06 21:56:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.59870337,0.03675
12618966720265792881,262789,2021-02-06 06:21:26,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.60734747,0.03675
10112716401455016658,262369,2021-02-05 02:16:05,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.61600022,0.03675
10668626686418653071,262282,2021-02-04 20:37:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.62466163,0.03675
3325965299431521347,262247,2021-02-04 18:14:24,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.63333171,0.03675
15315969505606340066,261802,2021-02-03 12:36:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,25.68550403,0.02205
7951415357123428031,261612,2021-02-02 23:40:43,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.61629925,0.03675
15418290544811842459,261309,2021-02-02 03:39:21,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.62496096,0.03675
12226586804918363814,260280,2021-01-30 06:48:33,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-H3UJ-8FR7-PEBH-AEVY9,115.82894737,0.02205
8607828970741357966,260219,2021-01-30 02:54:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.51768645,0.03675
949713329536772392,259836,2021-01-29 01:21:05,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.52624945,0.03675
5652095798242397834,259681,2021-01-28 15:10:14,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.53482102,0.03675
131623843028546032,259275,2021-01-27 12:06:49,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-H3UJ-8FR7-PEBH-AEVY9,104.03896104,0.0294
1600260510602745725,259160,2021-01-27 05:52:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-H3UJ-8FR7-PEBH-AEVY9,16.97402597,0.02205
922191704171188140,259106,2021-01-27 01:59:52,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.42226705,0.03675
5548906890382390244,258854,2021-01-26 07:28:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.43073454,0.03675
5482679320717453902,258311,2021-01-24 19:28:33,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.4392105,0.03675
9506486769360141524,258013,2021-01-23 23:25:21,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.44769494,0.03675
2409040227340707318,257971,2021-01-23 20:31:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,8.45618788,0.03675
13677999476793660764,257825,2021-01-23 10:55:54,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-H3UJ-8FR7-PEBH-AEVY9,866.375,0.03675
1593108018613619709,256469,2021-01-19 16:28:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.59744708,0.03675
994365685903197334,256382,2021-01-19 10:45:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H3UJ-8FR7-PEBH-AEVY9,65.68458781,0.0294
1352561376996135628,255884,2021-01-18 01:35:03,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.53933858,0.03675
8556567943622167259,255631,2021-01-17 08:31:07,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.54692225,0.03675
3975171506623914870,255388,2021-01-16 16:18:20,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-H3UJ-8FR7-PEBH-AEVY9,340.94736842,0.0147
17782096106487419914,255180,2021-01-16 02:40:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H3UJ-8FR7-PEBH-AEVY9,111.8,0.0294
2621778001605580369,254765,2021-01-14 22:45:25,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.10131295,0.03675
16962763391541023500,254646,2021-01-14 14:52:22,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.10845816,0.03675
9248970470013605632,254109,2021-01-13 03:55:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.11561052,0.03675
9044038563932220695,253891,2021-01-12 12:13:45,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.12277004,0.03675
17927101216930419888,253549,2021-01-11 13:27:33,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.12993672,0.03675
1264170872773671298,253384,2021-01-11 02:30:49,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-H3UJ-8FR7-PEBH-AEVY9,50.0,0.02205
5818931787254983358,252744,2021-01-09 07:52:59,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.08706053,0.03675
7052641259836089480,252401,2021-01-08 09:02:23,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.09419147,0.03675
7333551574200900061,252180,2021-01-07 18:16:49,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.10132955,0.03675
14174473063368807388,252164,2021-01-07 17:14:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.10847478,0.03675
6565169839750043301,251929,2021-01-07 01:25:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.11562716,0.03675
2019423896894075322,250282,2021-01-02 12:00:40,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.12278669,0.03675
1292730121202333647,245244,2020-12-17 06:48:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,93.29177183,0.0294
11568792592340064292,243227,2020-12-11 16:20:27,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-H3UJ-8FR7-PEBH-AEVY9,129.76388889,0.02205
2723769738207635172,242540,2020-12-09 18:39:29,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-H3UJ-8FR7-PEBH-AEVY9,69.87398374,0.02205
6898779178819016786,241260,2020-12-06 05:02:54,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,6.83673053,0.03675
12174996370700866283,239608,2020-12-01 14:46:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,445.13680297,0.0294
14435306554062075702,239325,2020-11-30 20:13:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,1256.09230769,0.0294
9315976971342100580,239085,2020-11-30 04:00:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,47.11663706,0.03675
17705043161770109978,237234,2020-11-25 01:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,78.28359909,0.0147
7105845582046047661,237192,2020-11-24 21:24:23,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-H3UJ-8FR7-PEBH-AEVY9,104.69072165,0.0294
12370208430570767617,236748,2020-11-23 15:37:50,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-H3UJ-8FR7-PEBH-AEVY9,30.54310345,0.0294
8575869566251898624,236631,2020-11-23 07:45:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,125.73265306,0.0294
18050464456050008251,235752,2020-11-20 21:12:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,412.46666667,0.02205
10231964231959259603,233892,2020-11-15 17:04:20,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-H3UJ-8FR7-PEBH-AEVY9,84.24038462,0.02205
8597539156825930893,232855,2020-11-12 19:51:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,236.5546875,0.0147
5248408720916716438,232429,2020-11-11 15:04:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,137.90237132,0.02205
3880558891727485073,232012,2020-11-10 10:47:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-H3UJ-8FR7-PEBH-AEVY9,112.18055556,0.02205
17914758298984482309,232005,2020-11-10 10:26:05,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-H3UJ-8FR7-PEBH-AEVY9,44.48214286,0.02205
2932169657241769272,220567,2020-10-09 08:44:56,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-H3UJ-8FR7-PEBH-AEVY9,134.17412935,0.0294
9255717612437274492,216522,2020-09-27 22:00:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,55.26411129,0.02205
5256893669239793359,214978,2020-09-23 17:20:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,43.70134228,0.0294
3067324585912483605,214950,2020-09-23 15:17:50,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-H3UJ-8FR7-PEBH-AEVY9,248.1627907,0.0147
13195155868724371696,214237,2020-09-21 14:15:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,1331.8,0.0294
11456374881913580546,214077,2020-09-21 04:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H3UJ-8FR7-PEBH-AEVY9,114.25915493,0.0294
2568631783356938212,210345,2020-09-10 18:10:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H3UJ-8FR7-PEBH-AEVY9,105.41666667,0.0147
14247586022057824146,209710,2020-09-08 23:56:59,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-H3UJ-8FR7-PEBH-AEVY9,626.75,0.02205
13240162552362549938,207481,2020-09-02 17:55:54,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-6FMF-FVK5-TWLK-3XDU3,45.0,0.02205
10390563510609419071,207449,2020-09-02 15:42:28,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-H3UJ-8FR7-PEBH-AEVY9,18.0,0.02205
713683573091883678,207319,2020-09-02 07:13:21,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-QLLM-RWZ8-JFE6-6Q77G,43.0,0.0441
8908470679670714951,207257,2020-09-02 03:09:39,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-H3UJ-8FR7-PEBH-AEVY9,21.0,0.0147
4564905142723290048,207183,2020-09-01 22:10:44,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-YBUZ-BRJ5-XZM5-BPL95,73.0,0.0294
419429842714864305,206989,2020-09-01 09:15:36,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-BXGT-Z5XX-DBCZ-DEXEE,95.0,0.0294
181813499645534379,206971,2020-09-01 08:02:54,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-H3UJ-8FR7-PEBH-AEVY9,175.0,0.0147
16258110910231385292,206921,2020-09-01 04:39:54,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-WEZL-B67Q-FVZY-74VS8,78.0,0.0147
16220118932825541200,206910,2020-09-01 03:53:14,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-YLKT-EGDD-YGAK-E28ED,82.0,0.03675
11799259082397135867,206828,2020-08-31 22:30:11,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-H3UJ-8FR7-PEBH-AEVY9,205.0,0.0147
12909829644787760029,206696,2020-08-31 13:45:15,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-H3UJ-8FR7-PEBH-AEVY9,10.0,0.0147
16582863861995568475,206623,2020-08-31 08:47:51,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-H3UJ-8FR7-PEBH-AEVY9,43.0,0.02205
14863256288279898928,206481,2020-08-30 23:12:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-H3UJ-8FR7-PEBH-AEVY9,4.0,0.0147
14445822380852817572,206212,2020-08-30 05:23:43,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-6BVE-2FTW-FERN-7W94Y,1.0,0.0147
3479566700494221032,205864,2020-08-29 06:11:15,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KHFT-7VSN-ML7N-EC5X8,1.0,0.02205
355237597305732022,192346,2020-07-22 15:35:15,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.08085
837030020061626802,192303,2020-07-22 12:31:31,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
7103401877679324992,192265,2020-07-22 10:00:21,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.05145
3926017813045286216,192179,2020-07-22 04:14:40,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.0441
10408824627877047244,192124,2020-07-22 00:37:27,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,29.0,0.0588
10581959582830689388,191948,2020-07-21 12:58:21,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,58.5,0.03675
3735875465135042044,191844,2020-07-21 05:59:19,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,116.5,0.0588
4720527511082738984,191527,2020-07-20 09:50:17,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,233.5,0.06615
18276295915872197974,191249,2020-07-19 15:29:05,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-TNYN-99XH-RTPS-DRPF7,466.5,0.0441
7786049597390768587,190775,2020-07-18 08:02:03,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-H3UJ-8FR7-PEBH-AEVY9,1.0,0.02205
3124356171797966853,190727,2020-07-18 04:58:48,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-H3UJ-8FR7-PEBH-AEVY9,931.0,0.0294
15548056410346875437,190715,2020-07-18 04:05:24,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VHWS-V7C5-NG89-54XZ4,1.0,0.0294
8198485402760630359,190712,2020-07-18 03:51:26,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-H3UJ-8FR7-PEBH-AEVY9,4.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H3UJ-8FR7-PEBH-AEVY9,1.0,0.06615
