ID,Height,timestamp,Type,From,To,Amount,Fee
585743039498461083,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-9SU2-7XJL-24ND-5U3XQ,0.0,0.01
949326675241948911,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-QKVE-YG9A-ZVQ3-2HJZ3,0.0,0.01
1295988548607894101,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-SBHE-8G7M-5ML6-ACC9E,0.0,0.01
1487440480818085071,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-8UQW-CAGE-849Z-DQNBN,0.0,0.01
1946317796771431971,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-RYNS-FPTE-HEC8-GADBX,0.0,0.01
3738931445461241489,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-L8F7-37ND-GH7W-5KLLW,0.0,0.01
4116318131661244697,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-XEED-2CZ7-PNGA-23WS8,0.0,0.01
4175995934765965928,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-R4PX-4ZFU-KBER-2AGLP,0.0,0.01
5245331639857116396,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-3ULS-46GR-2XKD-CJS67,0.0,0.01
5783947994947699914,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-9YUJ-RMU5-L8BU-2YCJS,0.0,0.01
7885700888785735221,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-8RJ2-V3E3-NQTE-AHNET,0.0,0.01
8549851386904534112,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-YKTZ-7XAF-5MGC-D6XFH,0.0,0.01
8875435549778443948,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-UYD9-WHHP-MGT7-3D7XH,0.0,0.01
9173401385252176802,646084,2024-02-17 11:24:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VM2V-AJKS-HSZJ-9RZVS,0.0,0.01
11993203111735623760,646083,2024-02-17 11:19:03,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JNHB-3ZGS-ZL48-3ECNM,0.0,0.01
13836245899956695025,646083,2024-02-17 11:19:03,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-TCYN-XS57-H4VD-AW3DS,0.0,0.01
17283720100915542546,646083,2024-02-17 11:19:03,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-KWRJ-MU7Q-C2QP-762ZB,0.0,0.01
961092603298200401,646083,2024-02-17 11:19:03,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-SKQ2-47RS-MHXT-EFXL3,0.0,0.01
5266196841190663975,646083,2024-02-17 11:19:03,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JHH5-947L-UJ8V-2Y28W,0.0,0.01
6616519195607887753,646083,2024-02-17 11:19:03,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-MWLP-TTE3-CY96-GPW9H,0.0,0.01
8744411067621811170,646083,2024-02-17 11:19:03,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-WVEJ-J9UD-XE9H-8CSKZ,0.0,0.01
12233684646311803101,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-6M56-JW2V-64EV-HCUR7,0.0,0.01
16698743209577906968,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-RH29-QR7D-DRDQ-C74SH,0.0,0.01
18192141699559053181,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-M9AN-JSX8-42LF-HKRHS,0.0,0.01
2733215927271604158,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-94C4-QYDZ-VPUA-AAA7D,0.0,0.01
3151578322325097132,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-ZJ4X-FX4K-NP4W-CBV33,0.0,0.01
3303289289916871876,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-DDN5-R2XY-AZBZ-GTVKP,0.0,0.01
3373499869477006338,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-7EX9-37MF-ZGMH-DQCHU,0.0,0.01
4544758634023592142,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-ZEMW-VKWG-K6EN-3AREJ,0.0,0.01
6937636152385790151,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-J47L-TF7F-BHTG-EVHVY,0.0,0.01
7472594809387495544,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-743S-YYRP-K2C7-49YLD,0.0,0.01
8005638059963354451,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-UB73-CBGE-P6SS-D7JRM,0.0,0.01
8014298716341995269,646082,2024-02-17 11:14:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-HB6P-X9HE-4L2K-7XZUL,0.0,0.01
10838153403992043308,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-SGDX-UXU8-M33V-C42XM,0.0,0.01
13778503756275764338,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-3RAW-QA3W-SP4T-GC6RM,0.0,0.01
15140469180075343213,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-6U54-PHR9-EYEN-D6FU7,0.0,0.01
16143202735583085881,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-LW2F-U5UU-VXGS-AM67K,0.0,0.01
16148508872224234729,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-5HDL-9G67-LSJA-4V2Q5,0.0,0.01
17350887109529418471,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-Z499-47P5-QSEG-4DDMQ,0.0,0.01
17524318013623390191,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-HR7P-5M9U-839X-3LDZF,0.0,0.01
18342775567133895251,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-TN9A-FVEA-36KZ-GR2BJ,0.0,0.01
944674460864791136,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-87H2-YRUF-NRQC-DE9AL,0.0,0.01
1354761582829390194,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-Z83Y-XQ3M-DNTQ-4JDXK,0.0,0.01
1651885615993854222,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-2T2A-S2X2-K2JC-EQGND,0.0,0.01
1863493607197147920,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-KWCR-MBGM-XXMX-9CMLG,0.0,0.01
2006591671769686591,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-WUJL-PSNZ-GRQ7-H6GGH,0.0,0.01
2946887080409874143,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-MLEN-KZWQ-ZZ3F-72R34,0.0,0.01
3132806422168261615,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JUDN-NCV3-76YP-BUMM5,0.0,0.01
5328315110390030721,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-CXB5-M74S-M4KR-4KTEW,0.0,0.01
5983574458908753860,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-KGVT-MVE7-YCTC-GF8QR,0.0,0.01
6998430836292855613,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-SEVL-QZT8-NNSH-CJNYR,0.0,0.01
7867988959495450953,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-F7RW-7JGQ-WH46-DAM95,0.0,0.01
9184647888706975006,646081,2024-02-17 11:11:17,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-5WFX-7PKA-37YS-6SL9P,0.0,0.01
10215417940540344017,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-B3VU-ZNTD-RBZK-H3EFF,0.0,0.01
10402650014130163523,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-BP6Q-J97U-HPEF-7D5LW,0.0,0.01
11977158865796599261,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VLNP-HEUT-6SA6-HECNQ,0.0,0.01
12450821887105745557,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-G2M7-XRR3-VJX7-D3V4W,0.0,0.01
12665395794274625211,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-GGVP-8B3T-52L7-5H98S,0.0,0.01
13765899759215194588,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-X6R8-BHAY-L2DB-HZPQV,0.0,0.01
14814524609371631263,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-S4N8-636F-J7MU-CDSZK,0.0,0.01
14951649328821284459,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-J6B7-UR3L-3WH5-BZTNC,0.0,0.01
16424833198115981718,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-EJDD-SY2B-QLTB-CN3PY,0.0,0.01
17154913727890133874,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-MJC6-D3GA-VJDZ-GCR2H,0.0,0.01
811727125696780333,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VQVB-6PW3-7KP3-F7QWU,0.0,0.01
953985472175816385,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-PF56-QT5G-75UJ-6KXEQ,0.0,0.01
1422613549198504839,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-7K7P-A4JG-YKQX-HWW2M,0.0,0.01
4607920093232246190,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-5EW6-7SBT-N57Q-FZVT4,0.0,0.01
5632535429166942127,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-8S88-N5WX-APGF-GCMD6,0.0,0.01
5747980296892124902,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-3GQT-KXB8-BRBN-59U9T,0.0,0.01
5859541918711702163,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-ZQJ2-T4AK-YA7J-C6GHL,0.0,0.01
6654908502288672884,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-LNP3-H77Z-4PUF-74K36,0.0,0.01
8241379970824497492,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-W6FD-AD2G-ZN3N-2C88S,0.0,0.01
8744565619704695912,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JH5C-E2QZ-ET6E-BCFLP,0.0,0.01
9143032166299704750,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-6BQP-KHZN-476T-69RRR,0.0,0.01
9191590204187466537,646080,2024-02-17 11:06:51,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-KVQZ-N7KL-5TP3-8W45U,0.0,0.01
13001233875512677490,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-HK8C-KZGV-TETA-96Y2L,0.0,0.01
13365663898990975057,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-D8P9-V3JZ-DY6R-EDTNA,0.0,0.01
17149334049941763788,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-4EL3-TGBQ-R5PA-5WZSX,0.0,0.01
17445313296055927388,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-9HW6-NEM9-9825-7S44Q,0.0,0.01
301028753981156075,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-HPMW-DJPL-S6FC-93VP7,0.0,0.01
1731805763483674690,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-T288-EAZD-AGP2-7VUWT,0.0,0.01
2986428439278100412,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-LGF3-LKX3-Y5LM-DHGHV,0.0,0.01
3071220912665859402,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-68JM-V77Y-E7VB-GLKWC,0.0,0.01
4622754210794530920,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VC3R-SPV2-5TKY-EX9NP,0.0,0.01
4883590708981665451,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-LASP-MHBK-YYQM-C862D,0.0,0.01
4913734823219693683,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-S7VV-C7B9-WRPR-B4V5R,0.0,0.01
5961327181072055668,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-MJZ5-DV5Y-GYFV-3AEFX,0.0,0.01
6407295027620855881,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-CVT7-CSRL-J7F2-9RS7Y,0.0,0.01
7236568811123456695,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-QVB5-JUX4-4Z7F-EKZW6,0.0,0.01
8645817275273182191,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-9H46-QWL2-GVJ6-DJLPX,0.0,0.01
9049439212618364591,646079,2024-02-17 11:01:42,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-NYT7-THCW-E633-3JK72,0.0,0.01
9416151357511495204,646078,2024-02-17 10:57:54,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-RAVC-4FZ4-RBQH-8J5FV,0.0,0.01
10411512611932463445,646078,2024-02-17 10:57:54,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-XMCP-JZPT-RSHE-B4TNL,0.0,0.01
11772202934889595863,646078,2024-02-17 10:57:54,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-DHH2-V7V3-2EGA-9DE7B,0.0,0.01
14837903529825093442,646078,2024-02-17 10:57:54,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-56EW-V686-LN9E-67LQX,0.0,0.01
15141925471034150102,646078,2024-02-17 10:57:54,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JPVM-96TX-GDJG-G6A4N,0.0,0.01
15148278053587844413,646078,2024-02-17 10:57:54,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-76QH-ECP2-SDQB-CG9PK,0.0,0.01
15510708665117740843,646078,2024-02-17 10:57:54,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-6AKL-6CHA-YYUD-CKCZ8,0.0,0.01
16734497634669415545,646078,2024-02-17 10:57:54,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-7M5B-XS5M-TEHN-9FKGW,0.0,0.01
2028404017659527211,646078,2024-02-17 10:57:54,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-NLSK-JYG7-3BWT-44QEY,0.0,0.01
3775987664923613035,646078,2024-02-17 10:57:54,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-692J-8K99-2E8T-6N6XP,0.0,0.01
6818746052766632272,646078,2024-02-17 10:57:54,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-9SUV-QG46-YTJY-8Q743,0.0,0.01
9889171421284905637,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-5HPH-6MZD-WBBL-CF3S9,0.0,0.01
10254887112009203247,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-ELC9-DJ6K-UNDH-7ND7E,0.0,0.01
11138582615371848662,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-PFN2-Z2M8-39BG-72CFG,0.0,0.01
11837239629955277600,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-E3PG-E37F-67Z6-CMGJK,0.0,0.01
11916164642809669752,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-QQ4E-XE8V-YJ5X-9CSW2,0.0,0.01
12191225855403228328,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-RXFP-V5SC-NQ56-42GU2,0.0,0.01
12869709169444486501,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JK37-Q2XV-D6ZG-GRXKD,0.0,0.01
12915255620877826351,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-UW99-GD7S-QJF8-873DR,0.0,0.01
13125043478595081715,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-U9MY-5N9L-U2E3-65X2H,0.0,0.01
13941065231207054602,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-H454-WW5D-FN2R-CHW4M,0.0,0.01
14339456029678124150,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-XYQA-U4QD-J2MS-6QU3Z,0.0,0.01
16989759813883638761,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-44XC-C6XU-7QM4-CDFKG,0.0,0.01
393779544515679402,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-TBG9-RE84-ZQ9E-GUDWE,0.0,0.01
2187136985360930728,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-KR2A-Z58C-JKZE-7CHJK,0.0,0.01
2188945359957477863,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-D5H8-7S3U-X8MJ-9DJ8Q,0.0,0.01
4818584188982495411,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-NVTF-8GHQ-696Q-4BM7K,0.0,0.01
5159899169380561623,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-T9T4-4ZHF-VESY-25CKS,0.0,0.01
7013047316679456003,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JJHG-CARD-HMAP-HVX4G,0.0,0.01
9141879101370472529,646077,2024-02-17 10:55:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-X2B7-JKNB-5A9B-FVBXB,0.0,0.01
10841596502444823151,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-P6NV-T389-GA9K-AXQRJ,0.0,0.01
12900960117735521964,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-UMDL-V8EG-PRB9-788QD,0.0,0.01
13731235637243673459,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-WTQ2-DTPD-LND3-HFJHT,0.0,0.01
13800155722206431722,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-Z8H6-HSGK-TPEK-8F4S7,0.0,0.01
13908975147511440947,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-K339-R665-GSN8-FXJB9,0.0,0.01
14605629318679469767,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-8M6Y-WGZU-XNTQ-2Q82U,0.0,0.01
232805366971830417,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-4TGB-EJCD-S7BV-7RJ4L,0.0,0.01
256035277253974617,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-QQF9-FDZG-HQUB-3Y9VH,0.0,0.01
1215831360370841229,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-A6DX-UBW6-AW9N-HK762,0.0,0.01
2153860598947105268,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-6KEC-Y6RP-23D3-F2K5S,0.0,0.01
5837039988880527410,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-PM4G-PXGU-U7N2-4QGFX,0.0,0.01
7144509553913764417,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JX94-JB7Q-KFLR-42GVD,0.0,0.01
7448592673230712222,646076,2024-02-17 10:51:28,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-E9KV-5Z6F-ANXC-GYWDW,0.0,0.01
9562310125554179982,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-ZKCR-F7BG-4L6W-52YAA,0.0,0.01
9946465066690266203,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-86VZ-ASUM-F9E6-9WHGR,0.0,0.01
13112241593133414273,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-4KPF-TH2A-XMSA-CWQG5,0.0,0.01
15413145660884020315,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JLWD-ZSSW-L7PP-3Z9X4,0.0,0.01
15537746961639607170,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-ALJL-7RE9-AY44-FQNEU,0.0,0.01
15546050693872309341,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-PBNH-URHN-8WNV-FABUJ,0.0,0.01
16843688484047984586,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-CMAD-XDST-WDTW-7YKET,0.0,0.01
2350156651241898878,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-VT4W-N3PN-CZV4-BRZ4K,0.0,0.01
2940703325927962065,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-DU7D-D73Y-CRPT-CUARR,0.0,0.01
4272548104550216270,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-RG4U-AJZY-5QE8-8CPVW,0.0,0.01
4451886233903200886,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-ZT2V-4VWD-DQW5-9N8NW,0.0,0.01
4609219517252376589,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-TZYL-QU2M-JVEA-H2T5Q,0.0,0.01
6111759621837837461,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-5DR6-MDYY-DDXG-E27XS,0.0,0.01
6283916660114470396,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-CDQH-M9NV-DNZY-56UB7,0.0,0.01
6657386425855310929,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-RNLN-A2LC-FL7M-CGA72,0.0,0.01
8447004351077348152,646075,2024-02-17 10:48:00,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JR7F-92T8-X7TL-E3N7N,0.0,0.01
15547449495621276931,646074,2024-02-17 10:44:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-7K88-WR4Q-RS8C-G4J9G,0.0,0.01
15886827457603326178,646074,2024-02-17 10:44:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-PNHF-6572-PESH-BGDSJ,0.0,0.01
1127546776419873046,646074,2024-02-17 10:44:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-BUK4-SBXN-L2EC-C3GBQ,0.0,0.01
2353770200461797045,646074,2024-02-17 10:44:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-2HZF-6SJX-PGK6-DKXX4,0.0,0.01
3154713626418459095,646074,2024-02-17 10:44:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-64ZL-TL4F-UP5R-CXTPB,0.0,0.01
3614060390917910269,646074,2024-02-17 10:44:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-JDZN-UULB-YKTB-6PLFS,0.0,0.01
3942210098273365643,646074,2024-02-17 10:44:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-LK6D-UF24-58D2-CW8ER,0.0,0.01
4259416145609982554,646074,2024-02-17 10:44:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-J6KA-GVTG-GZPN-354TU,0.0,0.01
5359021426014244829,646074,2024-02-17 10:44:36,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-PWKK-AXKV-XUXG-5HZJ6,0.0,0.01
