ID,Height,timestamp,Type,From,To,Amount,Fee
15883552904947405369,303689,2021-06-09 01:32:19,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FYXV-L8S9-BN89-CKV6C,89.51315789,0.0441
1897820914668101518,302085,2021-06-04 14:16:42,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-5RKV-H4C6-M7Y8-DKMSG,235.73684211,0.0294
9132811797286995615,302085,2021-06-04 14:16:42,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3585620267808892271,302080,2021-06-04 13:56:44,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-FYXV-L8S9-BN89-CKV6C,315.0,0.03675
4311595993150520324,300053,2021-05-29 22:53:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,197.04368359,0.0147
3584010124746849444,290318,2021-05-02 21:13:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-FYXV-L8S9-BN89-CKV6C,21.17346939,0.0147
3521243751824971549,289921,2021-05-01 19:01:57,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4323061797185775573,289920,2021-05-01 18:57:53,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CHXL-JQ7Q-9J2V-CC4AH,531.0,0.0294
15544828952050184079,289919,2021-05-01 18:56:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YZP9-QXV9-UKGE-68D6Y,98.69230769,0.0147
3187756966831413221,289918,2021-05-01 18:51:59,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15226724255345636058,289906,2021-05-01 18:03:32,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14260418440632026827,289905,2021-05-01 17:58:55,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3VCW-929K-LR5A-FX37A,46.52222222,0.0147
7223593301571933519,289903,2021-05-01 17:51:59,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ESDW-LG5V-AKW3-9GEHA,36.27906977,0.0294
7726554439843027425,289903,2021-05-01 17:51:59,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8905417548638257725,289901,2021-05-01 17:41:27,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-FYXV-L8S9-BN89-CKV6C,633.61538462,0.0147
7447823112272296781,289380,2021-04-30 06:38:28,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-FYXV-L8S9-BN89-CKV6C,199.77142857,0.02205
1484271752109424151,276027,2021-03-24 02:40:08,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-FYXV-L8S9-BN89-CKV6C,46.72093023,0.02205
12159100170515230933,275870,2021-03-23 16:05:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,25.64819033,0.02205
14517785587197639883,273902,2021-03-18 04:25:30,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-WZHJ-A6C4-SRVZ-255ER,542.09090909,0.02205
14811155656996618383,273902,2021-03-18 04:25:30,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4901907820353337950,273891,2021-03-18 03:38:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,132.15345081,0.02205
2503449532520311161,273352,2021-03-16 15:43:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,6.83454988,0.0294
3635236986551669474,268814,2021-02-23 09:08:13,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18014142287878093022,268170,2021-02-21 10:58:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,40.90011723,0.0147
6450574509669760877,266510,2021-02-16 15:07:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.85450712,0.03675
5085521943733681337,266463,2021-02-16 11:54:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.86540928,0.03675
7039484031237505566,266232,2021-02-15 20:25:10,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.87632236,0.03675
9428408103395804282,266177,2021-02-15 16:53:36,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.88724635,0.03675
17843356053002857254,266032,2021-02-15 07:16:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,65.10092901,0.0294
7377910944451035941,265846,2021-02-14 18:53:17,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.83301519,0.03675
9663996545441972085,265793,2021-02-14 15:13:46,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.84389583,0.03675
2040967747577089726,265603,2021-02-14 02:29:51,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.85478737,0.03675
16450011831644741214,265067,2021-02-12 14:47:23,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.86568981,0.03675
15799993420364551589,264914,2021-02-12 04:26:46,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.87660316,0.03675
12428593720903189286,264772,2021-02-11 18:55:39,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.89847361,0.03675
2466903383287800412,264771,2021-02-11 18:52:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.89847361,0.03675
17821147370676057264,264656,2021-02-11 11:32:47,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.90941978,0.03675
14201692366078888493,264116,2021-02-09 23:07:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.92037691,0.03675
11632141617335102517,263570,2021-02-08 10:27:34,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.931345,0.03675
11719159475984185559,263446,2021-02-08 02:05:24,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.94232408,0.03675
15722663100448531874,262996,2021-02-06 20:12:00,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.95331414,0.03675
1914563208398551118,262867,2021-02-06 11:28:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.96431521,0.03675
1025436635310578286,262439,2021-02-05 06:59:23,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.97532728,0.03675
16222892297261816959,262286,2021-02-04 20:55:42,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.98635038,0.03675
10395338682927126540,262081,2021-02-04 07:11:14,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FYXV-L8S9-BN89-CKV6C,83.82608696,0.02205
12858662073772643524,261956,2021-02-03 22:47:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,253.72919818,0.0147
10842322489036533647,261534,2021-02-02 18:34:09,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.65949134,0.03675
17381960484047150337,261435,2021-02-02 11:52:18,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-FYXV-L8S9-BN89-CKV6C,12.45535714,0.02205
252580042305072271,261010,2021-02-01 07:33:44,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.65773046,0.03675
3390196426338455213,260961,2021-02-01 04:26:53,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.66843565,0.03675
11716904915778709507,260449,2021-01-30 18:12:01,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.67915155,0.03675
14998511710413057047,260413,2021-01-30 15:49:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.68987818,0.03675
5204781873282764396,260025,2021-01-29 13:52:27,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.70061554,0.03675
10654639666333404781,259645,2021-01-28 12:38:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,105.20175,0.0294
17812323503041785997,259486,2021-01-28 01:58:43,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.6060566,0.03675
10431549978195647696,259400,2021-01-27 20:13:51,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.61671006,0.03675
11062444883859305568,259217,2021-01-27 08:49:57,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.62737419,0.03675
11944175055214581183,259140,2021-01-27 04:28:15,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.63804898,0.03675
12362849283474471915,258939,2021-01-26 13:12:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.64873447,0.03675
4807535865363893224,258101,2021-01-24 05:12:40,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.65943065,0.03675
4144226147770936834,258026,2021-01-24 00:17:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.67013754,0.03675
8434289917648741806,257915,2021-01-23 16:56:47,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.68085514,0.03675
14252093550024620619,257886,2021-01-23 14:52:27,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FYXV-L8S9-BN89-CKV6C,35.09090909,0.02205
2139947788335526369,257734,2021-01-23 04:48:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,499.80998452,0.0294
5217390903914267653,257589,2021-01-22 19:18:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.15614715,0.03675
3216140943848554258,257111,2021-01-21 11:20:21,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.16635025,0.03675
2920094810111257276,257072,2021-01-21 08:38:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FYXV-L8S9-BN89-CKV6C,216.22895623,0.0147
8519786523485243952,257067,2021-01-21 08:17:17,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,9.96011816,0.03675
6762890971989807491,256817,2021-01-20 15:43:30,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,9.97012503,0.03675
13977478210955811355,256736,2021-01-20 10:13:21,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,9.98014192,0.03675
16572701614385287925,256655,2021-01-20 04:50:55,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,9.99016884,0.03675
10167432263562483164,256593,2021-01-20 00:46:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.0002058,0.03675
13659258733041150780,255858,2021-01-17 23:46:39,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7676436431875614914,255858,2021-01-17 23:46:39,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-87QZ-TUDC-C38Y-GTHU5,1371.66666667,0.02205
12529221709884756354,255850,2021-01-17 23:20:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,691.6936737,0.0294
6378206224065318577,255769,2021-01-17 17:51:46,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.69094324,0.03675
9008624126073619274,255686,2021-01-17 12:13:20,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12384004039377045296,255676,2021-01-17 11:36:43,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8UAC-5MCC-PFJH-FANHV,323.19230769,0.02205
16733371333767871752,255675,2021-01-17 11:32:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EVDJ-5FK7-4HAM-9K828,89.65789474,0.0294
12378588273989882656,255674,2021-01-17 11:28:30,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9278582941537541531,255672,2021-01-17 11:19:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FE5B-8E66-6WUQ-6ZJQW,184.3255814,0.02205
833724138103147571,255671,2021-01-17 11:15:48,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2264029770094716186,255666,2021-01-17 10:54:46,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KMKF-8KJJ-YW9B-ASCU9,43.24324324,0.0147
7264903572778205937,255666,2021-01-17 10:54:46,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16137066826321079062,255665,2021-01-17 10:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FYXV-L8S9-BN89-CKV6C,374.84354839,0.0147
8100560047060672001,255014,2021-01-15 15:27:42,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.96772164,0.03675
2930296316337970894,254912,2021-01-15 08:39:10,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.97873712,0.03675
14392762244192501797,253996,2021-01-12 19:19:14,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-U9VD-4QJE-MHVM-CUFHB,205.93103448,0.02205
6207650462342654085,253995,2021-01-12 19:15:20,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4123634993583375210,253961,2021-01-12 17:05:54,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7929509283281459084,253961,2021-01-12 17:05:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-AF7T-8JEU-BNXJ-GVDZK,190.14285714,0.0294
8465295409424056439,253939,2021-01-12 15:28:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FYXV-L8S9-BN89-CKV6C,673.09064327,0.02205
16793308332500604397,253080,2021-01-10 06:11:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.71256524,0.03675
8653290296776982889,252931,2021-01-09 20:22:08,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12279104260538546853,252930,2021-01-09 20:18:01,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-4NZL-77RX-BRQE-GFSLS,388.16666667,0.0294
14320915264709660600,252929,2021-01-09 20:13:28,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FYXV-L8S9-BN89-CKV6C,275.125,0.0294
15456209653612866217,252893,2021-01-09 17:51:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.83652428,0.03675
6501055276317163558,252708,2021-01-09 05:40:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.84740844,0.03675
13039477645766078545,252693,2021-01-09 04:36:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.85830349,0.03675
18087325839186376085,251806,2021-01-06 17:15:55,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.86920945,0.03675
15780131629405555799,251148,2021-01-04 21:33:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.88012633,0.03675
12844078847174889750,250847,2021-01-04 01:23:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FYXV-L8S9-BN89-CKV6C,28.71333333,0.0294
4840971432416805137,250737,2021-01-03 18:06:45,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3447751763480923626,250736,2021-01-03 18:02:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-K27Z-FMF9-6RLU-4NGBL,246.25,0.02205
4621366971574011512,250736,2021-01-03 18:02:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KBFR-UFQV-QE3J-BZWM8,56.47297297,0.02205
11468819859831696757,250735,2021-01-03 17:58:21,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14906141977277950011,250722,2021-01-03 17:06:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EJTC-CFYQ-VBGG-9GST6,32.16666667,0.0147
3151618064386157964,250722,2021-01-03 17:06:20,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12369666309177300626,250705,2021-01-03 16:01:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RXSB-6ABM-9VB3-5V96E,121.65217391,0.02205
17744288333659975334,250705,2021-01-03 16:01:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-GPWR-9KHK-7BQT-EUT4B,118.86046512,0.02205
7631686579064946996,250705,2021-01-03 16:01:37,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7049038121947533222,250704,2021-01-03 15:56:28,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17366367579371847165,250703,2021-01-03 15:51:34,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-FYXV-L8S9-BN89-CKV6C,553.70588235,0.0294
2186604732790442948,250034,2021-01-01 19:23:08,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.88425089,0.03675
15752687947095015557,249926,2021-01-01 11:30:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.89518282,0.03675
7746803306335144647,249726,2020-12-31 21:24:14,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.9061257,0.03675
11891020966013726490,249464,2020-12-31 05:21:17,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-TNYN-99XH-RTPS-DRPF7,10.91707953,0.03675
17887381811700038568,249347,2020-12-30 19:49:59,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
281740212686103609,249343,2020-12-30 19:34:01,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1693782825919230175,249243,2020-12-30 13:19:05,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1316734392194834517,249242,2020-12-30 13:16:14,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5534063162370072156,249145,2020-12-29 14:46:19,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MEY4-Z5R8-J6R9-9A42S,75.01388889,0.0294
2720547558147670076,249144,2020-12-29 14:42:35,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6153827749473018726,249143,2020-12-29 14:38:29,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17547043572199210692,249142,2020-12-29 14:33:57,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-6Z2W-FJBT-C7CB-7VYUU,654.23076923,0.02205
11595736013683951333,249140,2020-12-29 14:25:45,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15372819772547964925,249139,2020-12-29 14:21:33,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EHA6-VALM-8VYG-3RS2B,30.725,0.02205
8612581303081228285,249126,2020-12-29 13:29:26,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-729C-CVND-5NML-2DBUM,6.92391304,0.0294
9698026108765833777,249125,2020-12-29 13:25:57,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2250997849540137258,249124,2020-12-29 13:21:58,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1495712349156559619,249123,2020-12-29 13:18:45,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16962569381237665314,249122,2020-12-29 13:14:24,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-LDDQ-N27F-7UCD-9K34L,143.38666667,0.0147
13759651425759433588,249121,2020-12-29 13:10:30,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KG6M-UBMP-2BNU-H4JGG,113.07352941,0.0294
14751289397413232273,249119,2020-12-29 13:01:12,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9F4X-6KYX-2766-7QZD7,91.18965517,0.0294
7367617612917561287,249117,2020-12-29 12:53:32,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13052973918212738905,249115,2020-12-29 12:46:07,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5463717139595031086,249114,2020-12-29 12:41:59,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-5LB9-BCU7-VLXV-HH54R,26.85,0.02205
15810929476485658983,249105,2020-12-29 12:10:47,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5550432061247627509,249104,2020-12-29 12:06:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-HKWF-M73Y-2HM6-AACMW,100.30851064,0.02205
17838892703678340034,249101,2020-12-29 11:55:22,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14779337808588013675,249100,2020-12-29 11:51:21,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-59CX-A6DG-HUGT-HWXNJ,48.6122449,0.0147
12772069734499005633,249093,2020-12-29 11:28:52,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MQ2H-NREP-6JL4-HKN4C,126.04225352,0.02205
10408643530600942992,249092,2020-12-29 11:27:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZPZZ-D7L2-EMWU-7656Q,40.46236559,0.0294
8747146436132553643,249092,2020-12-29 11:27:11,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14298506536407144272,249091,2020-12-29 11:23:55,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7334601017046943785,249090,2020-12-29 11:19:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-Z2FQ-4FPW-WGBG-H7NZT,287.60869565,0.0294
14972937896741471863,249088,2020-12-29 11:13:31,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13359069182293819415,249078,2020-12-29 10:33:16,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RQV9-KNQ8-G6UJ-B8249,1054.5,0.02205
5816639129281914415,249078,2020-12-29 10:33:16,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5764672274642134951,249069,2020-12-29 10:03:03,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1999426419400176509,249068,2020-12-29 09:58:58,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-25VK-NT6J-RJC3-EJYD6,58.29268293,0.02205
5738583744257154764,249067,2020-12-29 09:55:41,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8110369294640498303,249067,2020-12-29 09:55:41,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8J94-WDKP-8QY6-DTJV2,128.17948718,0.0294
17056595579878881994,249066,2020-12-29 09:53:18,Arbitrary Message,TS-FYXV-L8S9-BN89-CKV6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17569642971701615129,249064,2020-12-29 09:47:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PVF2-9LW8-5N9C-A7BGB,27.19266055,0.02205
