ID,Height,timestamp,Type,From,To,Amount,Fee
7405853769190791976,303766,2021-06-09 06:44:31,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13210350248250172616,303763,2021-06-09 06:33:26,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4858741566054781198,303755,2021-06-09 05:59:12,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4357231667309681486,303753,2021-06-09 05:52:46,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6692465024998460879,303750,2021-06-09 05:41:57,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16137609735706747895,303749,2021-06-09 05:38:00,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15071912601777360315,303747,2021-06-09 05:31:31,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4968573898648273473,303747,2021-06-09 05:31:31,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1228699609933758065,303744,2021-06-09 05:17:33,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1145412682917485675,303741,2021-06-09 05:05:15,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4106748762682576833,303739,2021-06-09 04:58:14,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15933537552528012225,303738,2021-06-09 04:53:34,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9212199511197501773,303738,2021-06-09 04:53:34,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15410736670126756748,303736,2021-06-09 04:46:43,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8540617678486778130,303727,2021-06-09 04:09:07,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
347338697692433821,303723,2021-06-09 03:52:25,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17667491452522054237,303721,2021-06-09 03:44:25,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5767178725100454072,303721,2021-06-09 03:44:25,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11439236075829871892,303712,2021-06-09 03:06:29,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16928802794804186621,303708,2021-06-09 02:49:33,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16789897004988838779,303702,2021-06-09 02:25:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-W5TP-A443-ME8R-CAGMK,106.96774194,0.0441
1557712602483100688,303702,2021-06-09 02:25:26,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10760127966154943124,303698,2021-06-09 02:08:51,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-UDLK-NWGW-X4M8-8R5WT,175.19354839,0.0441
16555759010077741508,303698,2021-06-09 02:08:51,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16974963433430336947,303698,2021-06-09 02:08:51,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5952057255451803246,303697,2021-06-09 02:02:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-XNTK-97PS-L6XL-D9RHP,109.97530864,0.0441
16759992769190880228,303686,2021-06-09 01:18:31,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11008248193010409508,303684,2021-06-09 01:10:44,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12296164477386016825,303668,2021-06-09 00:08:17,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
18324139663859936514,303665,2021-06-08 23:51:44,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
9277521210857225607,303664,2021-06-08 23:46:39,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
17956606526541178578,303664,2021-06-08 23:46:39,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-KMKF-8KJJ-YW9B-ASCU9,55.94339623,0.05145
4424673407838784788,303664,2021-06-08 23:46:39,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8158952828411891119,303655,2021-06-08 23:15:33,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-X58W-LD5Q-HRRY-G3BFY,177.34042553,0.05145
17133273562104729183,300765,2021-05-31 22:20:52,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-X58W-LD5Q-HRRY-G3BFY,65.7979798,0.0147
13252283154107983828,272650,2021-03-14 17:01:57,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11913419790392212428,272648,2021-03-14 16:56:27,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-FFUZ-FELQ-PQN3-9BYVX,91.59615385,0.02205
11370923477723408041,272639,2021-03-14 16:16:19,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-5XRM-XNFD-TQLZ-ELPXE,16.44,0.0294
5859862705205721752,272639,2021-03-14 16:16:19,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16496094304616764092,272638,2021-03-14 16:11:50,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
268282624332726050,272638,2021-03-14 16:11:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-WARS-PULL-3FRM-FGK9M,91.93548387,0.02205
599579961164782628,272630,2021-03-14 15:38:28,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-B3AN-M996-6EQM-FLVC8,0.15,0.0147
6933781083633224175,272630,2021-03-14 15:38:28,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16535626547769146570,272625,2021-03-14 15:18:38,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-EBAW-NH9F-SURJ-4GDK9,167.01960784,0.0294
7854227349533235523,272625,2021-03-14 15:18:38,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9995989723505718737,272623,2021-03-14 15:09:20,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-AWQ6-5MHK-37EQ-3VB8G,82.88135593,0.0147
6771283480520718356,272623,2021-03-14 15:09:20,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17443339296675843772,272621,2021-03-14 15:02:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-X58W-LD5Q-HRRY-G3BFY,518.11111111,0.0147
12740526522486390817,272211,2021-03-13 11:29:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,102.30450013,0.0147
3611048025593776311,272080,2021-03-13 02:50:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X58W-LD5Q-HRRY-G3BFY,1228.0,0.02205
1766936053788220821,271732,2021-03-12 03:47:42,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-A45U-NSU9-QRPZ-G6JCS,1514.25,0.02205
3111537427781549543,271732,2021-03-12 03:47:42,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7189353293758438635,271731,2021-03-12 03:43:08,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-4HK4-P8CN-7774-D5YTA,8.34246575,0.02205
9664622686076025017,271730,2021-03-12 03:38:04,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4469551218089349214,271728,2021-03-12 03:30:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,70.33484479,0.0294
9534306745256568194,269761,2021-03-06 15:42:42,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-XG6M-7KNS-D3F6-E3HAZ,34.90217391,0.03675
2649101734032959173,269760,2021-03-06 15:41:55,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8625587071218737514,269755,2021-03-06 15:32:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-X58W-LD5Q-HRRY-G3BFY,58.49275362,0.02205
5795967860964251206,269425,2021-03-05 18:51:25,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-X58W-LD5Q-HRRY-G3BFY,37.91011236,0.0294
18131085858123391478,266213,2021-02-15 19:14:27,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.94823248,0.03675
12298665995624505234,266209,2021-02-15 18:59:02,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.94823248,0.03675
7692835135383240655,266201,2021-02-15 18:25:56,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.94823248,0.03675
9511691290356475762,265515,2021-02-13 20:49:40,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.95922845,0.03675
5827880559097169989,265486,2021-02-13 18:49:02,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-X58W-LD5Q-HRRY-G3BFY,88.06410256,0.0147
12438561489174460701,265419,2021-02-13 14:40:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.88208319,0.03675
10676329641810236348,265202,2021-02-12 23:40:28,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.89301295,0.03675
5683445797248105792,265078,2021-02-12 15:29:18,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.91491628,0.03675
799608921729433634,265068,2021-02-12 14:49:59,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.91491628,0.03675
11628948276191691982,264399,2021-02-10 17:54:38,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.92587891,0.03675
1063485235208377425,263846,2021-02-09 05:45:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.93685251,0.03675
5170039731484820665,263792,2021-02-09 02:24:18,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.9478371,0.03675
5161875647832774849,263702,2021-02-08 19:05:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.95883268,0.03675
2781260583931280877,263596,2021-02-08 12:14:47,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.96983927,0.03675
2522286106674650650,263442,2021-02-08 01:50:31,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.98085688,0.03675
3338585689718505851,263279,2021-02-07 15:09:47,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.99188551,0.03675
8129612497511370374,263024,2021-02-06 22:04:09,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-X58W-LD5Q-HRRY-G3BFY,152.85,0.0294
15859033116612853925,262397,2021-02-05 04:07:30,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.84992219,0.03675
15356128574199675957,261812,2021-02-03 13:16:04,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.86081976,0.03675
915139565427789422,261614,2021-02-02 23:49:58,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.87172823,0.03675
4920087324870811374,261450,2021-02-02 12:54:55,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.88264763,0.03675
12667377923656012794,260627,2021-01-31 06:01:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.89357796,0.03675
17941207944724904624,260518,2021-01-30 22:50:47,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.90451923,0.03675
5660738406264214583,260482,2021-01-30 20:24:20,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.91547145,0.03675
10675449534473636829,259805,2021-01-28 23:26:31,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.92643463,0.03675
2247405548184436499,259614,2021-01-28 10:31:46,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.93740879,0.03675
5989016481631159707,259300,2021-01-27 13:43:18,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-X58W-LD5Q-HRRY-G3BFY,19.91836735,0.03675
16190902861666610401,258986,2021-01-26 16:23:25,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.92845563,0.03675
9472947368049873605,258841,2021-01-26 06:35:48,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-2HAK-XEXM-BSL6-A3DV3,91.67032967,0.02205
9974239924712736849,258841,2021-01-26 06:35:48,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8603641081936603679,258839,2021-01-26 06:27:24,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-X58W-LD5Q-HRRY-G3BFY,24.69565217,0.0294
13007477980571343398,258572,2021-01-25 12:53:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7TZQ-BW5T-755B-CKF36,39.13131313,0.0147
16666773698144883192,258572,2021-01-25 12:53:12,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12938173224542821515,258561,2021-01-25 12:09:56,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-X58W-LD5Q-HRRY-G3BFY,78.30693069,0.0294
10441500204641775036,258093,2021-01-24 04:42:51,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-QVEP-NBS6-VZT4-2JMY2,84.8,0.0294
16570365727463349394,258093,2021-01-24 04:42:51,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16098394094237507805,258088,2021-01-24 04:24:01,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-X58W-LD5Q-HRRY-G3BFY,74.63043478,0.0147
17060783406873598060,257859,2021-01-23 13:08:13,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.97757088,0.03675
16325814535049076784,257583,2021-01-22 18:56:22,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.98859622,0.03675
10538042078148725421,257358,2021-01-22 03:47:13,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7C98-L6UG-A7NR-3WMNL,76.60824742,0.02205
15821411795607263131,257357,2021-01-22 03:42:35,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3201973812040538144,257354,2021-01-22 03:34:35,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3192442562720602049,257353,2021-01-22 03:30:17,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-Q328-WZYG-6GN9-H6ANW,1.57831325,0.0147
15455896864243668531,257341,2021-01-22 02:44:18,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1886766196032190166,257341,2021-01-22 02:44:18,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SEZ6-747Y-JDY9-228ST,150.8245614,0.0147
1526405299723785978,257338,2021-01-22 02:33:41,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-RQGT-2VXJ-QP27-2NU6B,105.03846154,0.02205
6991551127798194077,257338,2021-01-22 02:33:41,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6611756480142933420,257318,2021-01-22 01:14:47,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12684408216059850552,257317,2021-01-22 01:10:02,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
206406022373028288,257317,2021-01-22 01:10:02,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-EM76-MQ26-V24E-G762P,43.97727273,0.0294
11022257126319171973,257314,2021-01-22 00:57:13,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-C8ZX-EY2U-QKAG-D3Y4Q,126.01851852,0.02205
15542202009229338979,257314,2021-01-22 00:57:13,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
739946487334723715,257310,2021-01-22 00:40:32,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9198574585879855262,257310,2021-01-22 00:40:32,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-JQEU-9C7L-LL48-988Y3,66.78082192,0.02205
18070371264835144478,257308,2021-01-22 00:32:09,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-FE5B-8E66-6WUQ-6ZJQW,6.23529412,0.0294
4050071366353588830,257308,2021-01-22 00:32:09,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13122937835904427857,257306,2021-01-22 00:23:52,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8YGT-W9D8-5NB5-BU9ZZ,102.98701299,0.02205
214672214227368457,257306,2021-01-22 00:23:52,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2044442855477337889,257306,2021-01-22 00:23:52,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-KSU3-2X7J-UWJM-4YPG8,90.98148148,0.0147
5222529589468461772,257286,2021-01-21 23:03:29,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-X58W-LD5Q-HRRY-G3BFY,1052.5,0.02205
17185200293543506984,257005,2021-01-21 04:11:42,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.71832964,0.03675
17016542920148192965,256667,2021-01-20 05:41:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.72909548,0.03675
2066557040303710683,256500,2021-01-19 18:28:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.73987211,0.03675
11247531817301886879,256474,2021-01-19 16:49:18,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.75065952,0.03675
18353921244867224466,256188,2021-01-18 21:44:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.76145772,0.03675
15038240193595944672,255811,2021-01-17 20:40:15,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.77226674,0.03675
5339366541257856886,255551,2021-01-17 03:20:09,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8365969795316565864,255551,2021-01-17 03:20:09,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-F7C3-QFFZ-JQCR-35RXZ,244.65789474,0.0147
11336056087078022474,255547,2021-01-17 03:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,49.48128509,0.0294
11226906425198034245,255538,2021-01-17 02:30:51,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.97849535,0.03675
7013225614381834419,255370,2021-01-16 15:08:55,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.98952162,0.03675
8305288198829516169,255345,2021-01-16 13:32:23,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-X58W-LD5Q-HRRY-G3BFY,103.82222222,0.0147
15774045024319667538,255223,2021-01-16 05:32:05,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.89663278,0.03675
6479881959790153918,254833,2021-01-15 03:22:38,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-X58W-LD5Q-HRRY-G3BFY,94.36363636,0.0294
15735866349519062942,254654,2021-01-14 15:27:55,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.81311901,0.03675
3470279924907339183,254013,2021-01-12 20:32:00,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.82397974,0.03675
5377256499087719762,253599,2021-01-11 16:47:53,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.83485134,0.03675
14965797689442063427,253368,2021-01-11 01:30:11,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.84573383,0.03675
15825992314448235472,253241,2021-01-10 17:01:27,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.8566272,0.03675
18392165238547522892,253116,2021-01-10 08:44:24,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.86753148,0.03675
1107806374175989886,253014,2021-01-10 01:44:31,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.81532726,0.03675
7576585759171503422,253010,2021-01-10 01:31:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X58W-LD5Q-HRRY-G3BFY,63.05630127,0.0294
8798098716903934198,252309,2021-01-08 02:51:08,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.8261902,0.03675
13106870082269363516,251527,2021-01-05 22:40:36,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-SCQS-E2UU-TRWV-DVHJV,178.21428571,0.02205
9100014198803719220,251526,2021-01-05 22:35:44,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14948221557364620226,251525,2021-01-05 22:32:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-X58W-LD5Q-HRRY-G3BFY,21.83486239,0.0147
16821785392469712306,251478,2021-01-05 19:32:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TNYN-99XH-RTPS-DRPF7,10.99364412,0.03675
4896438167947259317,250821,2021-01-03 23:45:49,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3972457538994383855,250820,2021-01-03 23:41:21,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-FTK7-UDU4-9KC7-88VVQ,438.6,0.0147
9604527496812063647,250816,2021-01-03 23:23:29,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-2Q3M-HAYU-87G3-ARVKP,29.39534884,0.02205
1335879752047584780,250816,2021-01-03 23:23:29,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2128543919057718081,250815,2021-01-03 23:20:19,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-CXMA-8GWT-Y4MX-5CNZJ,283.72727273,0.0147
16912847104640418489,250812,2021-01-03 23:09:10,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1636420935292281599,250812,2021-01-03 23:09:10,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-TC53-K7DF-XC7V-ETYTK,33.84615385,0.03675
18408316626760446101,250811,2021-01-03 23:06:07,Arbitrary Message,TS-X58W-LD5Q-HRRY-G3BFY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
