ID,Height,timestamp,Type,From,To,Amount,Fee
712436924684883003,273019,2021-03-15 17:27:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VLNH-T52R-TWLK-8C9PJ,51.8030303,0.02205
15719804662755992583,271594,2021-03-11 18:22:35,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-VLNH-T52R-TWLK-8C9PJ,35.10784314,0.0147
10164124325500063135,266982,2021-02-17 22:45:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VLNH-T52R-TWLK-8C9PJ,33.7704918,0.0294
7264490018011928137,266437,2021-02-16 10:10:16,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.52471925,0.03675
18283984615079645051,265755,2021-02-14 12:44:47,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.53529129,0.03675
6162086986235215636,265452,2021-02-13 16:41:51,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.54587391,0.03675
6991220933810000406,265113,2021-02-12 17:42:11,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.55646713,0.03675
12521411553969932473,265058,2021-02-12 14:07:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.56707095,0.03675
13979910465486092481,265025,2021-02-12 11:53:50,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
304348907057069211,265025,2021-02-12 11:53:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5PT4-HMQM-A6A2-23EW7,496.5,0.02205
9540397724010169333,264987,2021-02-12 09:19:41,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-KTZR-TKS2-NL5Z-HXWLB,71.87272727,0.0294
7663365469947455295,264987,2021-02-12 09:19:41,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15098635357007074807,264980,2021-02-12 08:48:24,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11762978014529978424,264979,2021-02-12 08:43:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8JFN-MMPV-86Y9-FBDUV,65.51612903,0.0147
13111690314538890842,264965,2021-02-12 07:45:41,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-WJRS-9P5Q-33RX-FLHAN,19.94666667,0.0294
13835665770483332014,264965,2021-02-12 07:45:41,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11965123137998430624,264958,2021-02-12 07:14:27,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4534-E7HK-EL7S-C9QPS,141.96610169,0.0294
17192851294540105471,264958,2021-02-12 07:14:27,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15270262785900540964,264949,2021-02-12 06:45:38,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18131041390861771454,264949,2021-02-12 06:45:38,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JUH8-HFR3-L9MQ-8C2PT,0.04,0.0147
1908109468808323169,264944,2021-02-12 06:21:46,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PDFX-BLGW-2WF3-GDKTF,35.0,0.0147
12398638496189006089,264942,2021-02-12 06:16:02,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14675834629990167962,264935,2021-02-12 05:48:38,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-P6MX-4N39-QL63-C5E23,72.8115942,0.02205
4441621527612308788,264934,2021-02-12 05:44:31,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12201521764359575240,264930,2021-02-12 05:26:51,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-T5LK-ZULY-73A3-4W4GS,40.65060241,0.03675
11865748313277804454,264918,2021-02-12 04:39:17,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6637906535149175099,264906,2021-02-12 03:57:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VLNH-T52R-TWLK-8C9PJ,795.75,0.0294
2502596951626058399,264648,2021-02-11 11:03:58,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.72678521,0.03675
13544033111498091785,264414,2021-02-10 18:57:00,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.73755952,0.03675
5968422825857009584,264120,2021-02-09 23:19:57,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.74834461,0.03675
1580738541243907547,264066,2021-02-09 19:39:52,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.7591405,0.03675
5484416141153364279,263909,2021-02-09 09:26:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VLNH-T52R-TWLK-8C9PJ,54.18681319,0.0147
11252766527668694767,263639,2021-02-08 14:56:48,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.71570615,0.03675
4606645581717186306,263175,2021-02-07 08:05:19,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.72646936,0.03675
7034868130807335793,262146,2021-02-04 11:28:36,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.73724336,0.03675
16370270456459709922,262036,2021-02-04 04:12:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VLNH-T52R-TWLK-8C9PJ,47.03703704,0.02205
5514844340750030359,261805,2021-02-03 12:49:59,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.70094402,0.03675
12317141036904106037,261790,2021-02-03 11:43:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VLNH-T52R-TWLK-8C9PJ,73.203125,0.0294
4449156499989381663,261580,2021-02-02 21:37:57,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VLNH-T52R-TWLK-8C9PJ,92.57142857,0.0294
10706124280085080788,261411,2021-02-02 10:23:24,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.54575196,0.03675
15919460548873721234,261000,2021-02-01 06:52:57,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.55634506,0.03675
15381383536831108256,260450,2021-01-30 18:15:20,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.56694876,0.03675
16835939380242690465,260302,2021-01-30 08:13:10,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.57756307,0.03675
6837241267666249259,260145,2021-01-29 21:53:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.58818801,0.03675
8962252507541732584,260129,2021-01-29 20:52:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.59882358,0.03675
9276971722223714530,259818,2021-01-29 00:16:15,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.6094698,0.03675
8603282676173103851,259754,2021-01-28 19:54:03,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4705728475463256649,259753,2021-01-28 19:49:57,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-RXB6-B8SJ-ZSUS-HFZ5A,439.7,0.02205
14879716484683129222,259739,2021-01-28 18:55:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,1208.88220551,0.0294
10864738043049320612,259735,2021-01-28 18:41:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,9.85021866,0.03675
10126176447642037873,259714,2021-01-28 17:19:03,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,9.86011553,0.03675
5436038079590049282,259546,2021-01-28 06:01:27,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,9.8700223,0.03675
3239698916906867453,259133,2021-01-27 04:01:06,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,9.87993899,0.03675
16464245530066959685,258836,2021-01-26 06:14:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,78.98112973,0.02205
17747424400572747819,258789,2021-01-26 03:07:46,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,9.81080542,0.03675
13244055068787138319,258731,2021-01-25 23:22:34,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-AJHK-VUBU-R23N-7X2SB,111.05263158,0.03675
14014295720772239272,258730,2021-01-25 23:17:27,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5460096161703266045,258729,2021-01-25 23:12:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8YGT-W9D8-5NB5-BU9ZZ,1277.83333333,0.02205
1058713245040572889,258726,2021-01-25 22:59:57,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8176460931285060351,258718,2021-01-25 22:28:44,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2263716005582842577,258714,2021-01-25 22:17:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-W48H-REN3-5DD4-C2NNQ,115.44303797,0.0294
3323485258786202392,258705,2021-01-25 21:42:41,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6817903115028810853,258704,2021-01-25 21:40:39,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-39WS-XP2T-6RWZ-GXN5U,60.14,0.0294
10261105066945975850,258650,2021-01-25 18:08:29,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13846836463516960700,258650,2021-01-25 18:08:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-Z7TD-BWLQ-G3GD-7JSTK,106.21333333,0.0294
3286479132924434815,258647,2021-01-25 17:54:54,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16693603919623935338,258646,2021-01-25 17:51:03,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-N8WE-6YGW-9WXW-7DNYT,73.05263158,0.03675
7872352743263636044,258627,2021-01-25 16:29:22,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,11.63353503,0.03675
13310664285360198575,258620,2021-01-25 15:57:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-9AFW-C7WN-JP53-E9PF5,56.5,0.0147
18228233107186538303,258619,2021-01-25 15:52:34,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11611893084665526858,258617,2021-01-25 15:44:33,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-VCRF-QGBG-M7MR-69ZXH,10.39805825,0.0147
73457523614407794,258617,2021-01-25 15:44:33,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15146050426452992401,258606,2021-01-25 15:02:39,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16540966967032510234,258606,2021-01-25 15:02:39,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2GXF-VMWW-DBMV-4UHEK,49.80597015,0.02205
9251775991037769252,258584,2021-01-25 13:38:43,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,11.83657386,0.03675
6037929395999939400,258571,2021-01-25 12:50:05,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8602449711931751536,258571,2021-01-25 12:50:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-R563-RLW4-7A7H-66EES,141.27868852,0.0294
17215571713748477781,258565,2021-01-25 12:26:28,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-K27Z-FMF9-6RLU-4NGBL,237.68181818,0.0147
5474336928912199146,258564,2021-01-25 12:22:23,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18178192448118049886,258554,2021-01-25 11:41:40,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1348934183438341865,258554,2021-01-25 11:41:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-C9MF-3A29-2MW4-HRAS9,189.67391304,0.02205
2891601409408378068,258553,2021-01-25 11:38:00,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17822468512385459785,258552,2021-01-25 11:33:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-GE4J-HUEJ-XNL2-5B7BK,229.90909091,0.0147
137862410694864664,258545,2021-01-25 11:06:22,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17752272696635491374,258544,2021-01-25 11:02:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,59.34782609,0.0294
415162472671005274,258540,2021-01-25 10:44:58,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7657784096093042161,258539,2021-01-25 10:41:01,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7JND-MBP3-KCCN-GV3PD,61.17117117,0.0147
7766429647807315085,258534,2021-01-25 10:20:10,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14199673375114347811,258533,2021-01-25 10:17:35,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-GRMW-P3GA-GB3F-BHU4E,107.11009174,0.0147
15231699131583982298,258523,2021-01-25 09:44:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-D8E7-BVXY-G425-AK37X,63.40909091,0.0294
9155200436477345639,258523,2021-01-25 09:44:13,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4659840410456667504,258517,2021-01-25 09:17:16,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8302161282691277046,258517,2021-01-25 09:17:16,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-SPKH-EQB4-UU9N-HUE9V,117.84615385,0.0147
13821253633000664203,258514,2021-01-25 09:03:11,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-89SD-USG9-LTH5-7ASLW,174.83333333,0.02205
492323862637711499,258514,2021-01-25 09:03:11,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9983469142322186614,258503,2021-01-25 08:20:26,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15662624011112612904,258502,2021-01-25 08:15:39,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-RCXQ-VFHD-WCEB-CJRKW,153.35294118,0.02205
9331919490335429734,258471,2021-01-25 06:08:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PQXR-L639-QJF8-HFDEZ,47.22222222,0.0147
2383457545968633314,258471,2021-01-25 06:08:44,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17799974605560758400,258458,2021-01-25 05:18:18,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-SA25-YK4Z-QGZY-26GV3,47.06666667,0.02205
3388273192064374540,258457,2021-01-25 05:13:31,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10564988200080288471,258451,2021-01-25 04:48:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-B3AN-M996-6EQM-FLVC8,54.24509804,0.02205
3460165333809020209,258451,2021-01-25 04:48:04,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5085076311668013042,258428,2021-01-25 03:15:43,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6492406057590274395,258428,2021-01-25 03:15:43,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JV58-92PE-9UYW-DR5WT,73.87,0.0294
9639846847397262327,258419,2021-01-25 02:38:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JJCF-S474-T68S-EBE6V,67.55462185,0.0294
3559413703398227190,258419,2021-01-25 02:38:44,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9421229716881807274,258410,2021-01-25 02:00:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-S7QF-SGJQ-KUMB-FPQ6Y,99.33962264,0.0147
2709323810258455153,258410,2021-01-25 02:00:05,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18121830833323312740,258409,2021-01-25 01:56:18,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-X6FB-KYJN-RPFV-9W4WN,172.92307692,0.0294
1901989594743344087,258408,2021-01-25 01:51:32,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4259592734707969287,258402,2021-01-25 01:28:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-YZP9-QXV9-UKGE-68D6Y,951.90909091,0.02205
11919804871376893825,258400,2021-01-25 01:19:04,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13625976210533476830,258379,2021-01-24 23:53:49,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2035781332897513292,258379,2021-01-24 23:53:49,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-GJ4A-T8GW-U2X2-E4PSL,206.80357143,0.0147
8469078460751439037,258372,2021-01-24 23:25:49,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17084761756142761859,258371,2021-01-24 23:20:49,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ET4Y-UAQC-KTKE-DZ6QG,50.97727273,0.0147
733017905012297664,258349,2021-01-24 21:57:38,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6553754133543350984,258349,2021-01-24 21:57:38,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MMVY-BZ59-QW5X-C4C8Q,114.19191919,0.02205
2488748201708421593,258347,2021-01-24 21:48:59,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5XRM-XNFD-TQLZ-ELPXE,36.52985075,0.0294
5222605956957525855,258347,2021-01-24 21:48:59,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18403527194302593165,258346,2021-01-24 21:44:06,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5R8T-TLMR-TK7K-DJZ73,39.82113821,0.0294
2193993169013708764,258346,2021-01-24 21:44:06,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14239921504774991812,258332,2021-01-24 20:49:58,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4544125022447993192,258332,2021-01-24 20:49:58,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZDYK-4V8B-6AUT-BNZFL,70.90551181,0.0294
12648491335956425860,258324,2021-01-24 20:20:12,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3470684219299147482,258324,2021-01-24 20:20:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JJZ2-FR6N-JL4R-EVVCD,33.91129032,0.02205
2061085124095522902,258295,2021-01-24 18:20:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VLNH-T52R-TWLK-8C9PJ,4462.0,0.02205
7998111995644142383,257935,2021-01-23 18:13:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,10.19616148,0.0294
15283176767261507746,257177,2021-01-21 15:44:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.83793187,0.03675
5896997274604768508,256266,2021-01-19 02:55:46,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.84881743,0.03675
8692730736022404451,256068,2021-01-18 13:41:32,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.8597139,0.03675
18069533103881232934,256052,2021-01-18 12:43:05,Arbitrary Message,TS-VLNH-T52R-TWLK-8C9PJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6290232147328857895,256052,2021-01-18 12:43:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QLZY-XUTH-Z8ZB-2H44X,140.98412698,0.0147
9048777629072113767,256037,2021-01-18 11:42:50,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-VLNH-T52R-TWLK-8C9PJ,82.93975904,0.02205
5466697944948978082,255556,2021-01-17 03:38:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.92876053,0.03675
1483172436951030475,255323,2021-01-16 12:08:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VLNH-T52R-TWLK-8C9PJ,47.09708738,0.02205
9703204839904190382,255291,2021-01-16 09:59:41,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.89259278,0.03675
16526050291134081235,255242,2021-01-16 06:46:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,176.02280392,0.0294
13443121234505046982,255212,2021-01-16 04:47:30,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.72733406,0.03675
11792428868774425275,255138,2021-01-15 23:53:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.73810892,0.03675
6360557659396491009,255078,2021-01-15 19:43:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.74889456,0.03675
2103017202081185907,255050,2021-01-15 17:52:59,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.75969101,0.03675
11194183641803270891,254953,2021-01-15 11:17:08,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.77049825,0.03675
10075938008119105654,254297,2021-01-13 15:39:10,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.78131632,0.03675
2561216497438348754,254167,2021-01-13 07:41:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,159.18976998,0.02205
17599012076966546451,253983,2021-01-12 18:30:42,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.6327961,0.03675
1393071951655220244,253659,2021-01-11 20:49:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.64347632,0.03675
11601411898407759600,253578,2021-01-11 15:23:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.65416724,0.03675
6058045847395836251,253031,2021-01-10 02:53:21,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.66486886,0.03675
16298498760460503082,252783,2021-01-09 10:26:31,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.67558119,0.03675
4526057115071546989,252635,2021-01-09 00:43:07,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.68630424,0.03675
6199453446128067684,252579,2021-01-08 20:49:33,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.7185702,0.03675
14590303942652579691,252575,2021-01-08 20:34:56,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,10.7185702,0.03675
