ID,Height,timestamp,Type,From,To,Amount,Fee
8055584146729342636,265215,2021-02-13 00:50:41,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,7.17615309,0.03675
8945387381773771368,264818,2021-02-11 22:00:52,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,7.18337322,0.03675
1145392714460740324,264603,2021-02-11 08:30:07,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,7.19060057,0.03675
2365333584072363381,264518,2021-02-11 03:08:24,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,7.19783515,0.03675
7797301269019130167,263771,2021-02-09 00:50:46,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-E9R7-CRG5-S3ZJ-EBVZ6,367.42857143,0.02205
993429866516181173,263256,2021-02-07 13:34:40,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.83728061,0.03675
7756387885961143952,262944,2021-02-06 16:40:47,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.84416152,0.03675
14757306865952806560,262109,2021-02-04 08:59:32,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.85104932,0.03675
14903179212990263129,262053,2021-02-04 05:20:55,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.85794402,0.03675
16578968125026568519,261953,2021-02-03 22:35:20,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.86484561,0.03675
3754915038682254182,261620,2021-02-03 00:13:40,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.87175412,0.03675
1807242029288342789,261306,2021-02-02 03:29:24,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.87866954,0.03675
4156854970536883835,261111,2021-02-01 14:24:15,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.88559188,0.03675
14176094329692830926,260985,2021-02-01 05:53:41,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.89252115,0.03675
8183976972755466554,260852,2021-01-31 20:50:36,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.89945736,0.03675
9972953760844005441,260698,2021-01-31 10:52:51,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.90640051,0.03675
2282166491691588589,260628,2021-01-31 06:04:17,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.91335061,0.03675
15675416062738455242,260555,2021-01-31 01:13:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E9R7-CRG5-S3ZJ-EBVZ6,2.69473684,0.0294
16705752721331081140,260415,2021-01-30 15:55:13,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.91761023,0.03675
12578832680438997927,260337,2021-01-30 10:36:24,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.92457155,0.03675
15427602706330250659,259898,2021-01-29 05:30:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,36.07965705,0.0147
8709868029465940815,259802,2021-01-28 23:13:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,49.54095238,0.02205
18212134592242636983,259797,2021-01-28 22:51:06,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.8527299,0.03675
11696164676246167283,259790,2021-01-28 22:25:06,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.8527299,0.03675
784825696703510013,259573,2021-01-28 07:45:14,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.85962628,0.03675
13487600046997178534,258518,2021-01-25 09:22:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.86652956,0.03675
14312321187726002060,258398,2021-01-25 01:10:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.87343975,0.03675
4117903479096672014,258217,2021-01-24 13:12:43,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-E9R7-CRG5-S3ZJ-EBVZ6,220.47619048,0.0294
18404748031463113452,258018,2021-01-23 23:44:32,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.65965997,0.03675
7142350272486007207,257919,2021-01-23 17:12:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,347.50588235,0.0294
5135609240566546916,257845,2021-01-23 12:13:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,10.08813117,0.0294
7383849438333687602,257488,2021-01-22 12:32:31,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.30841111,0.03675
10631462965653342888,256745,2021-01-20 10:49:32,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.31476263,0.03675
12525572022070833427,256477,2021-01-19 17:03:10,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.3211205,0.03675
1179505450899612938,256423,2021-01-19 13:22:40,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.32748473,0.03675
1509041890624517589,256317,2021-01-19 06:15:33,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.33385534,0.03675
3746644607372590701,256181,2021-01-18 21:15:08,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.34023232,0.03675
5197403083411433246,256113,2021-01-18 16:45:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.34661569,0.03675
15286927918250092050,255903,2021-01-18 02:45:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.35300544,0.03675
14520610820159608489,255291,2021-01-16 09:59:41,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.35940159,0.03675
3087880852332985819,255192,2021-01-16 03:31:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,76.73369425,0.02205
160506127984585823,254853,2021-01-15 04:40:12,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-E9R7-CRG5-S3ZJ-EBVZ6,104.45454545,0.02205
48532014587004134,254140,2021-01-13 06:15:36,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.18443454,0.03675
7541098962807143228,253758,2021-01-12 03:40:48,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-E9R7-CRG5-S3ZJ-EBVZ6,90.73529412,0.0147
6502225303506256276,253178,2021-01-10 12:53:39,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-E9R7-CRG5-S3ZJ-EBVZ6,13.4,0.0294
6126907771827967606,253061,2021-01-10 04:50:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,53.87454685,0.0147
14561111923570451294,252979,2021-01-09 23:26:36,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.03249394,0.03675
15603396901194536732,252888,2021-01-09 17:31:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,34.76745503,0.02205
5584303548335370405,252821,2021-01-09 13:05:56,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.003767,0.03675
4482220416245822291,252605,2021-01-08 22:39:22,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.00981357,0.03675
871696964992521246,249883,2021-01-01 09:27:25,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.01586618,0.03675
232994285787418170,249748,2020-12-31 22:58:57,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.02192486,0.03675
11521366256508022104,249521,2020-12-31 08:48:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.0279896,0.03675
15262583127049189057,249491,2020-12-31 07:15:36,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.03406041,0.03675
9716767842160644948,249463,2020-12-31 05:15:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,6.04013729,0.03675
10330059202742801680,248885,2020-12-28 20:56:49,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-E9R7-CRG5-S3ZJ-EBVZ6,484.0,0.0147
5027495401826979902,248828,2020-12-28 17:12:41,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-E9R7-CRG5-S3ZJ-EBVZ6,173.28787879,0.0294
9354002830604152319,248399,2020-12-27 12:36:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,32.72097233,0.0294
13702797221624460213,246249,2020-12-20 02:00:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,266.96519285,0.02205
17257012064745990801,244682,2020-12-15 17:27:06,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-E9R7-CRG5-S3ZJ-EBVZ6,104.05376344,0.0294
17966832049150440482,243331,2020-12-11 23:19:42,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-E9R7-CRG5-S3ZJ-EBVZ6,374.58333333,0.0147
3583396256321017731,242022,2020-12-08 07:59:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E9R7-CRG5-S3ZJ-EBVZ6,54.48962656,0.0147
1640650852060603450,240616,2020-12-04 10:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,54.19354332,0.0147
14794455534205446072,240141,2020-12-03 02:35:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-E9R7-CRG5-S3ZJ-EBVZ6,166.16161616,0.02205
13929238374296814653,239112,2020-11-30 05:47:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E9R7-CRG5-S3ZJ-EBVZ6,41.57446809,0.02205
3840284472837023151,237880,2020-11-26 19:30:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,24.85892116,0.0294
4306106569020481364,234732,2020-11-18 00:58:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,76.20255183,0.02205
15614372371352123476,234391,2020-11-17 02:13:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-E9R7-CRG5-S3ZJ-EBVZ6,50.82852807,0.0294
499626487489331429,232454,2020-11-11 16:53:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,13.37919463,0.02205
12730307188888253423,232290,2020-11-11 05:25:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-E9R7-CRG5-S3ZJ-EBVZ6,47.57142857,0.0294
7199542712229078827,231392,2020-11-08 17:16:05,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-E9R7-CRG5-S3ZJ-EBVZ6,33.45454545,0.0294
17286302262883905056,222704,2020-10-15 07:27:53,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-E9R7-CRG5-S3ZJ-EBVZ6,336.71264368,0.02205
4830544575952636666,221713,2020-10-12 13:05:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E9R7-CRG5-S3ZJ-EBVZ6,92.4,0.0294
17471532159814461700,220968,2020-10-10 11:15:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,1374.39130435,0.0294
17768889500830951645,214595,2020-09-22 14:08:48,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,2.24058512,0.03675
12530477900137119825,214092,2020-09-21 05:44:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E9R7-CRG5-S3ZJ-EBVZ6,449.62745098,0.0147
13641811828711990252,212934,2020-09-17 23:05:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,265.47891566,0.02205
935463437516853527,212873,2020-09-17 19:05:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,184.94917905,0.0147
3891703628785255414,210597,2020-09-11 10:57:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,69.95348837,0.03675
4795573844595830820,209680,2020-09-08 22:02:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-E9R7-CRG5-S3ZJ-EBVZ6,105.1,0.0294
11259009898200437079,208622,2020-09-05 23:11:06,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-E9R7-CRG5-S3ZJ-EBVZ6,103.73333333,0.0294
10472646391222986075,207411,2020-09-02 13:17:32,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-E9R7-CRG5-S3ZJ-EBVZ6,13.0,0.02205
7671910730596076858,207341,2020-09-02 08:41:09,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-E9R7-CRG5-S3ZJ-EBVZ6,27.0,0.02205
5540114962221925923,207247,2020-09-02 02:30:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FEVE-XSYG-S68W-3TNRP,5.0,0.02205
4246961982712087259,207142,2020-09-01 19:28:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-CPMK-X4LS-6JNT-EDT5G,7.0,0.03675
4186820218900195250,206852,2020-09-01 00:03:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-X789-RBKE-W9RE-6EPXS,25.0,0.0294
4594393630855391703,206792,2020-08-31 20:08:34,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-E9R7-CRG5-S3ZJ-EBVZ6,29.0,0.0147
3534536287254229757,206555,2020-08-31 04:14:00,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-E9R7-CRG5-S3ZJ-EBVZ6,26.0,0.0294
912942563672185012,206040,2020-08-29 17:56:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-PRX3-3KQP-ESRS-6CBN2,1.0,0.02205
10917953018135771759,205860,2020-08-29 05:54:59,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-E9R7-CRG5-S3ZJ-EBVZ6,2.0,0.0294
10728014931568865046,205833,2020-08-29 04:09:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-E9R7-CRG5-S3ZJ-EBVZ6,1.0,0.0294
10869920289917486845,205738,2020-08-28 21:38:13,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-LYPH-58Q2-UGTF-8NPZ9,1.0,0.03675
14335428593616269580,190902,2020-07-18 16:03:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-7PTM-CBZT-SRP5-HQUX9,3.0,0.0147
15893489330542815023,190772,2020-07-18 07:49:42,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-VUFW-NPV3-7VXB-GMVRX,14.0,0.0147
4937035985789195596,190746,2020-07-18 06:16:41,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-DECH-VUX4-RXMT-EMYNY,1.0,0.02205
726247967919204887,190673,2020-07-18 01:04:54,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-WLAQ-MMSQ-A2KD-2Y9FW,341.0,0.0294
17225082202172078600,190590,2020-07-17 19:05:26,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-E9R7-CRG5-S3ZJ-EBVZ6,2.0,0.0294
14923498251408333616,190509,2020-07-17 13:46:22,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-E9R7-CRG5-S3ZJ-EBVZ6,5.0,0.0147
16566898653852757623,190491,2020-07-17 12:31:06,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-E9R7-CRG5-S3ZJ-EBVZ6,354.0,0.02205
11655740776661943422,190371,2020-07-17 04:27:03,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-GUDD-VAFJ-FZSR-BK9QR,10.0,0.0294
17997765451071464821,190369,2020-07-17 04:17:12,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-E9R7-CRG5-S3ZJ-EBVZ6,10.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,1.0,0.06615
