ID,Height,timestamp,Type,From,To,Amount,Fee
5901902914012644406,271521,2021-03-11 13:39:23,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-H44Y-4345-8YH3-4D5DA,24.64285714,0.0147
12706707041945558378,271337,2021-03-11 01:16:37,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-H44Y-4345-8YH3-4D5DA,61.02272727,0.0147
17386221562979272778,270533,2021-03-08 19:32:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,344.26376147,0.0147
11248769834858679764,270094,2021-03-07 14:27:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,653.0,0.0294
7487966379239525616,269735,2021-03-06 15:06:46,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-H44Y-4345-8YH3-4D5DA,9.21428571,0.0147
17582671645868310464,267260,2021-02-18 17:01:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,162.96120348,0.02205
3915237099584865988,266587,2021-02-16 20:46:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.63764909,0.03675
17417673785504659129,266259,2021-02-15 22:12:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.64433017,0.03675
16647069990537353298,266133,2021-02-15 13:59:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H44Y-4345-8YH3-4D5DA,256.8203125,0.02205
12686255728316014841,266018,2021-02-15 06:23:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.39394055,0.03675
14502651502732493011,265992,2021-02-15 04:36:37,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.40037768,0.03675
1071287257270583551,265836,2021-02-14 18:17:23,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.40682125,0.03675
18192107135273887206,265193,2021-02-12 23:05:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.41327127,0.03675
6186314433626653046,264884,2021-02-12 02:32:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H44Y-4345-8YH3-4D5DA,31.23397436,0.02205
17560330186699580393,264839,2021-02-11 23:27:03,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.38846251,0.03675
13767521221031260224,264771,2021-02-11 18:52:05,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.39489415,0.03675
4741925539339370571,264691,2021-02-11 13:38:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.40133223,0.03675
6411629109575475473,264373,2021-02-10 16:09:31,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.40777676,0.03675
15944787334145541784,264313,2021-02-10 12:11:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,32.71169655,0.0294
258201244722626407,264303,2021-02-10 11:33:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,433.6587479,0.0147
3379732165081172161,264219,2021-02-10 05:53:21,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.94739046,0.03675
6330557390539950943,263924,2021-02-09 10:20:53,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.95338059,0.03675
3412010095679766437,263387,2021-02-07 22:05:00,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.95937671,0.03675
8511940429454368926,262671,2021-02-05 22:24:04,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.96537884,0.03675
11608568950623308860,262549,2021-02-05 14:21:05,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-H44Y-4345-8YH3-4D5DA,8.07142857,0.0294
13519670147580889488,262282,2021-02-04 20:37:32,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.96330747,0.03675
13272258556061823138,261729,2021-02-03 07:39:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.96931353,0.03675
10679569902637059463,261636,2021-02-03 01:17:45,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.97532561,0.03675
2631062257266702881,261157,2021-02-01 17:21:20,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.9813437,0.03675
3904631832849628309,261108,2021-02-01 14:09:20,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.98736782,0.03675
16711142712266452505,260699,2021-01-31 10:55:52,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.99339797,0.03675
5402607459013886724,260654,2021-01-31 07:53:46,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.99943415,0.03675
15928314776311308739,260371,2021-01-30 12:55:13,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.00547638,0.03675
6231368194135275083,260013,2021-01-29 13:01:23,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.01152465,0.03675
60537865735822153,259277,2021-01-27 12:15:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.01757898,0.03675
9343688713434560798,259009,2021-01-26 17:55:42,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.02363937,0.03675
2100807472250169095,258485,2021-01-25 07:08:34,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,6.02970583,0.03675
7043443198088025227,258453,2021-01-25 04:58:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-H44Y-4345-8YH3-4D5DA,75.02564103,0.0147
14706189260059121556,258212,2021-01-24 12:50:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,183.77662556,0.0147
5188388279938883559,258115,2021-01-24 06:14:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-H44Y-4345-8YH3-4D5DA,114.86666667,0.02205
8831041778655426347,257916,2021-01-23 17:01:27,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.66744529,0.03675
189642604154448195,257908,2021-01-23 16:26:13,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.66744529,0.03675
10090011472568956854,257220,2021-01-21 18:37:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.67315519,0.03675
14899126175327075756,257168,2021-01-21 15:12:36,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.67887081,0.03675
2369805037002197927,257056,2021-01-21 07:35:39,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.68459215,0.03675
15011739462024294157,256746,2021-01-20 10:52:44,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.69031922,0.03675
7795009392931218276,256506,2021-01-19 18:49:32,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.69605203,0.03675
17568476335884791502,256379,2021-01-19 10:32:40,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.70754061,0.03675
9921728361622758894,256372,2021-01-19 10:03:14,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.70754061,0.03675
9545626261808872199,255633,2021-01-17 08:39:45,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.71329065,0.03675
4493106840303234337,255437,2021-01-16 19:41:44,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-H44Y-4345-8YH3-4D5DA,97.96428571,0.0294
1019174481826362608,254340,2021-01-13 18:31:18,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.6209841,0.03675
12788801952388975231,254291,2021-01-13 15:12:24,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.62664749,0.03675
6805121567976868641,254225,2021-01-13 11:09:13,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.63231656,0.03675
11386700322116875124,254181,2021-01-13 08:25:34,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.6379913,0.03675
6133727427715762892,254043,2021-01-12 22:30:47,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.64367172,0.03675
15024373064652924651,253641,2021-01-11 19:35:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-H44Y-4345-8YH3-4D5DA,66.47050147,0.02205
12132297860719971206,253498,2021-01-11 10:10:16,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-H44Y-4345-8YH3-4D5DA,125.15555556,0.02205
6538644763222315710,253263,2021-01-10 18:32:44,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-H44Y-4345-8YH3-4D5DA,18.74074074,0.0294
6682173833611959288,252410,2021-01-08 09:40:17,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.43878046,0.03675
12200073886122227011,252367,2021-01-08 06:46:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-H44Y-4345-8YH3-4D5DA,95.84036838,0.02205
13596145511204465093,252193,2021-01-07 19:08:55,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.34832516,0.03675
13403113189425561988,251865,2021-01-06 21:19:51,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.35371563,0.03675
17132649297039964318,251681,2021-01-06 09:01:12,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-H44Y-4345-8YH3-4D5DA,14.13715047,0.0294
7587203278719735730,250994,2021-01-04 11:11:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H44Y-4345-8YH3-4D5DA,92.06547619,0.0294
3003261793273980348,250045,2021-01-01 20:03:43,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.25280255,0.03675
6787587209882626636,249928,2021-01-01 11:37:13,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.2580974,0.03675
10082312590005217693,249623,2020-12-31 14:37:53,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.26339755,0.03675
9210190133218670670,249604,2020-12-31 13:29:22,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.268703,0.03675
4053954834854753875,249441,2020-12-31 03:28:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,2.37140475,0.0147
16717533437443746745,249408,2020-12-31 00:40:33,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.27163999,0.03675
9800568417416801658,249397,2020-12-30 23:34:05,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,5.27695369,0.03675
8858845160332755074,248661,2020-12-28 07:27:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,88.64697194,0.0147
4369463421358392626,248508,2020-12-27 19:20:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,34.32969856,0.0294
8186568493567849799,247015,2020-12-22 06:33:54,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H44Y-4345-8YH3-4D5DA,121.36585366,0.0147
6759354198543305870,246749,2020-12-21 11:32:55,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-H44Y-4345-8YH3-4D5DA,56.16666667,0.0147
11818876778127663012,246607,2020-12-21 02:57:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H44Y-4345-8YH3-4D5DA,225.70588235,0.0147
17596727867258541760,246500,2020-12-20 18:48:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H44Y-4345-8YH3-4D5DA,9.40196078,0.0147
9992588441117138917,244877,2020-12-16 06:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,89.02408188,0.02205
18135780326637693798,244577,2020-12-15 10:29:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,99.87079573,0.03675
3831877718420347771,243668,2020-12-12 21:45:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,136.18702681,0.02205
9013622676975758359,243160,2020-12-11 11:59:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,361.5962326,0.0294
5629279388344563293,243082,2020-12-11 06:43:26,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,4.05875402,0.03675
17255400272318263644,240451,2020-12-03 23:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,127.77577838,0.0147
8766489169389990948,240202,2020-12-03 06:39:26,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-H44Y-4345-8YH3-4D5DA,201.33333333,0.0147
3948935646329084293,237816,2020-11-26 15:12:40,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,3.73341508,0.03675
2218345224786948481,234398,2020-11-17 02:43:57,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,3.73718902,0.03675
6430692838114404088,232778,2020-11-12 14:43:26,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-H44Y-4345-8YH3-4D5DA,138.16949153,0.0147
14644527470264667532,231937,2020-11-10 05:49:33,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,3.60265893,0.03675
2396846737429871059,231265,2020-11-08 08:54:21,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-H44Y-4345-8YH3-4D5DA,77.42622951,0.0294
16632322692916326857,222549,2020-10-14 21:09:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,86.51803279,0.02205
13625492614365380996,221195,2020-10-11 02:35:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,50.03622393,0.0147
10807649345407254487,221167,2020-10-11 00:35:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,66.93804348,0.0147
3954831120658558211,220624,2020-10-09 12:24:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-H44Y-4345-8YH3-4D5DA,10.78054863,0.02205
16629287001099915398,215500,2020-09-25 02:01:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,75.29417841,0.0294
12028019591796661571,215339,2020-09-24 17:45:13,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,3.23894137,0.03675
2946956289301913366,213224,2020-09-18 18:24:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,405.50608696,0.0294
8497819932351403499,212758,2020-09-17 11:19:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,85.47325476,0.02205
3409287678632602034,208721,2020-09-06 05:37:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-H44Y-4345-8YH3-4D5DA,918.14285714,0.02205
17663933368719322912,208706,2020-09-06 04:37:25,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-H44Y-4345-8YH3-4D5DA,774.23076923,0.02205
11180327854903139794,207467,2020-09-02 17:00:33,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RDS8-YNSE-JHLX-4X6G7,11.0,0.0294
4194308654232601023,207346,2020-09-02 08:58:21,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VEG3-68HQ-EL7P-2BNEB,16.0,0.03675
15467820499236545368,207098,2020-09-01 16:26:45,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-H44Y-4345-8YH3-4D5DA,8.0,0.0294
14026102252497855172,207068,2020-09-01 14:32:55,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-T4HA-XTSB-26DJ-BR3NL,66.0,0.0147
8976568915362838343,207063,2020-09-01 14:13:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PRX3-3KQP-ESRS-6CBN2,19.0,0.03675
17572936481845426653,206929,2020-09-01 05:14:55,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-H44Y-4345-8YH3-4D5DA,34.0,0.02205
9190849725629498685,206885,2020-09-01 02:12:04,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-Z3JH-4RWQ-BZXX-8VMTW,117.0,0.03675
8866056464412118010,206788,2020-08-31 19:50:13,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-62AM-ETYX-K69Z-DWMNH,12.0,0.02205
2537465645598946223,206701,2020-08-31 14:01:52,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-H44Y-4345-8YH3-4D5DA,195.0,0.02205
10635812390918457247,206690,2020-08-31 13:20:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-H44Y-4345-8YH3-4D5DA,19.0,0.02205
5831840744026766971,206533,2020-08-31 02:41:12,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-H44Y-4345-8YH3-4D5DA,12.0,0.02205
1606679686952242147,206515,2020-08-31 01:23:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-H44Y-4345-8YH3-4D5DA,25.0,0.0294
1459879333756848094,205919,2020-08-29 09:53:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-H44Y-4345-8YH3-4D5DA,1.0,0.02205
12499409554338312306,205781,2020-08-29 00:39:34,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2CVZ-GLVZ-4ZUL-8B7GB,1.0,0.02205
16319989181129621938,205729,2020-08-28 21:03:01,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RWNZ-NWNX-TSTL-EKEUE,2.0,0.0294
8633685272260944907,205688,2020-08-28 18:24:09,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-H44Y-4345-8YH3-4D5DA,1.0,0.0147
15192554846430964555,191423,2020-07-20 02:52:59,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
4131962573549180669,191370,2020-07-19 23:19:19,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
6124325641932522784,191085,2020-07-19 04:59:42,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.0441
3617833954331036429,190818,2020-07-18 10:43:05,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VHCS-NAMW-PSPQ-5VLCG,10.0,0.0147
16989686707254327138,190505,2020-07-17 13:29:16,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-CB3M-3D75-786R-8H6ZE,70.0,0.00735
3411982758795197000,190437,2020-07-17 08:46:28,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VP9Q-2HWK-5SKG-7GTKK,107.0,0.0147
13680413288886425932,190426,2020-07-17 08:14:35,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-H44Y-4345-8YH3-4D5DA,204.0,0.0294
296963686506045275,190367,2020-07-17 04:08:52,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-H44Y-4345-8YH3-4D5DA,1.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,1.0,0.06615
