ID,Height,timestamp,Type,From,To,Amount,Fee
13452516557922783364,303784,2021-06-09 07:53:14,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10224045551513256162,303778,2021-06-09 07:31:50,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9995285504747561765,303775,2021-06-09 07:20:04,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17720159085289763100,303774,2021-06-09 07:16:07,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6674571078754459339,303772,2021-06-09 07:08:46,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14430693763694556586,303770,2021-06-09 07:01:21,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11637605465628413158,303769,2021-06-09 06:58:15,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17276813023283412226,303769,2021-06-09 06:58:15,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13250826584919472600,303763,2021-06-09 06:33:26,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3925410826085215371,303758,2021-06-09 06:13:01,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5327645988661159774,303748,2021-06-09 05:35:09,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17538354908297130703,303747,2021-06-09 05:31:31,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16233020470366625793,303746,2021-06-09 05:26:33,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4330207505814741582,303745,2021-06-09 05:21:49,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7344985095065085837,303742,2021-06-09 05:09:46,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2421458198776294165,303728,2021-06-09 04:13:21,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8559237854985782934,303725,2021-06-09 04:01:19,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7859796592928396283,303724,2021-06-09 03:56:50,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6469857820229021439,303723,2021-06-09 03:52:25,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
408615154062670380,303717,2021-06-09 03:30:19,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4574883674501076125,303715,2021-06-09 03:22:45,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-FEAZ-W8VP-9XG7-D4SUM,352.375,0.0441
2850931102727599917,303714,2021-06-09 03:16:54,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14271822261542930528,303709,2021-06-09 02:54:27,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-W5TP-A443-ME8R-CAGMK,764.76923077,0.05145
6333446252096662047,303708,2021-06-09 02:49:33,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4559306840987473965,303706,2021-06-09 02:42:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-87YA-C4PX-RMET-CY7P7,104.77464789,0.0441
4123286051845756806,303705,2021-06-09 02:39:25,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-R6DF-AXYM-2PVK-77C55,206.29268293,0.0441
9192931306437450809,303704,2021-06-09 02:34:43,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-CV94-7EPD-D8EU-23MGC,94.56164384,0.05145
5069663916639385870,303703,2021-06-09 02:31:15,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
7988981042120077801,303703,2021-06-09 02:31:15,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-35QB-YU58-94C8-6GJWM,10.82178218,0.0441
12503038564885644404,303700,2021-06-09 02:17:35,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9887924607218858391,303699,2021-06-09 02:12:54,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15558347066382182716,303699,2021-06-09 02:12:54,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
549724981478796959,303696,2021-06-09 01:57:21,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5506856263831013068,303694,2021-06-09 01:50:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ULUZ-GDWD-SLLU-6PEPT,57.81632653,0.05145
13080494371080962892,303693,2021-06-09 01:46:34,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1569660192768535318,303689,2021-06-09 01:32:19,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-22A4-23UJ-XE3R-62RT3,19.24210526,0.0441
17679445859987825266,303681,2021-06-09 00:57:02,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10236341262535491756,303678,2021-06-09 00:47:37,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3565014956070984987,303677,2021-06-09 00:42:31,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4324237736457144535,303676,2021-06-09 00:40:37,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10868453508534703868,303667,2021-06-09 00:04:03,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2788124979747834260,303664,2021-06-08 23:46:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4FWJ-SYZK-UZX4-2Q2F7,36.16666667,0.05145
5130626374980948102,303664,2021-06-08 23:46:39,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
9265289396678580762,303661,2021-06-08 23:36:50,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
9262851498567073021,303650,2021-06-08 22:55:46,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KBCV-75V7-GHAX-FA7XZ,763.0,0.0441
11680831162948534844,301202,2021-06-02 03:31:32,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZRYW-SDDJ-7Y5V-73UUH,82.37096774,0.0294
12506298425511695158,301202,2021-06-02 03:31:32,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8990505494992614531,301194,2021-06-02 02:55:17,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-KBCV-75V7-GHAX-FA7XZ,174.075,0.0147
13623056405684830965,300939,2021-06-01 10:05:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KBCV-75V7-GHAX-FA7XZ,145.12698413,0.03675
7314560826195850644,276117,2021-03-24 08:32:36,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6114354049488004079,276116,2021-03-24 08:29:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YACT-4Z8H-2Q9V-2P3V2,257.22727273,0.0294
6832764210332311263,276116,2021-03-24 08:29:35,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3763846055820992941,276115,2021-03-24 08:24:26,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TMRL-X5BM-VVTL-CL76G,151.89361702,0.02205
11273553462219083430,276111,2021-03-24 08:06:32,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-V9K8-F8UR-XHMY-HUE67,122.86,0.02205
15954892759595720989,276111,2021-03-24 08:06:32,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10424874716981547940,276108,2021-03-24 07:55:43,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZN7K-RAXE-87YT-DHGHP,23.4,0.0294
3927731763132780851,276108,2021-03-24 07:55:43,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11609674113105629805,276107,2021-03-24 07:50:46,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-KBCV-75V7-GHAX-FA7XZ,312.78125,0.0147
11524099895007260647,273557,2021-03-17 05:24:30,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-KECY-YHWZ-LBM2-HZKBT,42.78378378,0.0294
15994482521229900517,273557,2021-03-17 05:24:30,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11576010974362440739,273546,2021-03-17 04:40:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-KBCV-75V7-GHAX-FA7XZ,53.48214286,0.02205
16399617707142700057,272999,2021-03-15 16:07:15,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-P7AG-RWFJ-S2JE-EXYQM,82.71428571,0.0294
7293934577760190295,272999,2021-03-15 16:07:15,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6441944752592447425,272990,2021-03-15 15:29:02,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-KBCV-75V7-GHAX-FA7XZ,69.75555556,0.0294
5942745672897786387,271862,2021-03-12 12:18:13,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KBCV-75V7-GHAX-FA7XZ,96.39759036,0.02205
9040745264235218324,271194,2021-03-10 15:58:12,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-KBCV-75V7-GHAX-FA7XZ,800.16666667,0.0294
4878655133932140398,270070,2021-03-07 12:50:41,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KBCV-75V7-GHAX-FA7XZ,218.17647059,0.0147
11719970326392160939,268835,2021-02-23 10:28:30,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11873287019198922311,268535,2021-02-22 13:03:27,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17681648486519100944,268534,2021-02-22 12:59:02,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-68UJ-6DPN-FXNS-GS2G8,1155.8,0.02205
12113859701526877970,268508,2021-02-22 11:29:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-8G2M-SYRW-KVXJ-8WDRP,107.07777778,0.0294
17058948691150691039,268508,2021-02-22 11:29:13,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17282142756872572273,268448,2021-02-22 08:47:24,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8031267719363059307,268448,2021-02-22 08:47:24,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-F8QS-R6RM-VGSZ-BHLYP,96.41558442,0.02205
14884031311519807120,268440,2021-02-22 08:30:46,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6958431901407064838,268440,2021-02-22 08:30:46,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-34GH-PZJD-TMBP-5WG6C,10.0,0.02205
18393407417999359845,268438,2021-02-22 08:28:01,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-CC6U-KGRK-AQJV-6LCKN,5.69230769,0.02205
1383128355301576501,268438,2021-02-22 08:28:01,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10556623583542108409,268430,2021-02-22 08:20:05,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12011376317802586582,268430,2021-02-22 08:20:05,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PLK7-X65P-MUVP-CFMEB,7.14942529,0.0147
4395616695614671523,268413,2021-02-22 07:01:16,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7531602572589223657,268411,2021-02-22 06:52:40,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15242849689376098789,268385,2021-02-22 05:13:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5ZDS-N67P-3YZL-8GGSE,82.48314607,0.0147
8739062254627882099,268384,2021-02-22 05:09:43,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5427651355219570223,268375,2021-02-22 04:38:11,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4002159538151226268,268374,2021-02-22 04:36:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-F8AS-C6BU-YH7C-H6H47,187.79245283,0.03675
2865537859035748699,268363,2021-02-22 03:56:48,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16863786587774081639,268337,2021-02-22 02:21:29,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7FBG-R56Y-BVY8-DDJQW,9.6344086,0.03675
16257479862232541032,268163,2021-02-21 10:31:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,557.42248062,0.02205
44440992996067678,266899,2021-02-17 17:06:26,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-T7WY-83EE-CYNE-AE9ZK,137.55384615,0.0294
3043397911192736415,266899,2021-02-17 17:06:26,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4082859557556568717,266897,2021-02-17 16:58:56,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-QWSB-J25E-V2EP-G4C2B,347.38888889,0.0294
6170409349978291335,266895,2021-02-17 16:51:27,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9319600448403336473,266879,2021-02-17 15:48:27,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3238924156060732257,266878,2021-02-17 15:43:07,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-KWMM-9FZM-YD7Q-FNRUQ,55.82692308,0.0294
10721980406673336055,266861,2021-02-17 14:33:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZNS5-WKRY-L9D9-CRJCL,216.2,0.0294
1090735009305146048,266861,2021-02-17 14:33:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-U3YF-X2DS-ZSJW-GZ7AN,142.14545455,0.0294
217873326510207379,266860,2021-02-17 14:28:20,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
282855562699456061,266860,2021-02-17 14:28:20,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7496369693250381929,266860,2021-02-17 14:28:20,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-6FMF-FVK5-TWLK-3XDU3,53.69736842,0.0147
3632480586838943101,266859,2021-02-17 14:24:26,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7808300719189440114,266853,2021-02-17 14:02:34,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-6NGE-9PF9-6CQA-68B44,233.2,0.0294
15822186338500749358,266851,2021-02-17 13:56:28,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10256357752390593901,266825,2021-02-17 12:08:03,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12517176276518570829,266824,2021-02-17 12:03:46,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-2VBK-2567-K2HU-4PBXV,34.35,0.0294
17144788724272542878,266806,2021-02-17 10:58:35,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4648997423696873959,266806,2021-02-17 10:58:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-AYS4-REGC-VFXR-26LWD,101.25,0.0294
10138848302888630759,266803,2021-02-17 10:50:21,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4PJW-A58C-F53M-5PVS8,263.8,0.0294
16106407892429484821,266803,2021-02-17 10:50:21,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4078498823054992338,266803,2021-02-17 10:50:21,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-VQPR-Y8VK-3FB7-4THWL,503.71428571,0.02205
255140091529703438,266801,2021-02-17 10:41:39,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11494788893463502336,266794,2021-02-17 10:13:11,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4475633509235717786,266794,2021-02-17 10:13:11,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7389353363985663968,266794,2021-02-17 10:13:11,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PFFL-8FLJ-FLBQ-46PSE,374.72727273,0.0294
17468805369733491838,266793,2021-02-17 10:10:10,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4FVH-NWP4-SL3V-6M97L,89.64347826,0.02205
16029132209626320924,266775,2021-02-17 08:56:18,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PUFJ-NFTA-B4BW-FXE8W,49.89516129,0.0294
4449632914917520087,266775,2021-02-17 08:56:18,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12851820976169898133,266771,2021-02-17 08:40:31,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17078236499535833956,266771,2021-02-17 08:40:31,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-DVHN-GZWE-N7N6-9FRAV,486.0,0.0147
9785477900653715088,266758,2021-02-17 07:48:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YW22-KCHU-Z255-97FJL,97.52777778,0.0147
16842876796884276587,266758,2021-02-17 07:48:08,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3553469884510624885,266747,2021-02-17 07:05:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-J844-24YQ-CCS4-FQF58,13.53,0.0147
8507005525028086020,266747,2021-02-17 07:05:40,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8587560668107430071,266739,2021-02-17 06:31:51,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13684801020849291341,266738,2021-02-17 06:27:42,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-XNTK-97PS-L6XL-D9RHP,548.25,0.02205
3606507795647250436,266734,2021-02-17 06:08:09,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8510754138545360160,266733,2021-02-17 06:03:37,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-9652-29AS-78U2-8928G,49.06730769,0.02205
13030695456616941640,266728,2021-02-17 05:41:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,3847.48780488,0.02205
15046120017333914530,266514,2021-02-16 15:21:26,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.94690973,0.03675
16383300810762083316,266157,2021-02-15 15:30:31,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8625118124672136317,266146,2021-02-15 14:45:25,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-W2B2-7NR8-6S3R-98M3Q,87.29166667,0.02205
2241625593388737053,266135,2021-02-15 14:05:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,239.81513903,0.0147
2409647295947396275,265997,2021-02-15 05:00:27,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.8052871,0.03675
16771516753553324449,265769,2021-02-14 13:39:53,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.81613999,0.03675
928407696467285779,265351,2021-02-13 10:32:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.82700374,0.03675
4968630625056518397,264476,2021-02-10 23:39:27,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.83787837,0.03675
17583354676641357285,264108,2021-02-09 22:34:00,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.84876388,0.03675
8691035394280477048,264019,2021-02-09 16:36:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.85966029,0.03675
1288798547875232875,263942,2021-02-09 11:31:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.87056761,0.03675
15044356846235141323,263929,2021-02-09 10:40:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.88148585,0.03675
15331643103792044818,263844,2021-02-09 05:38:27,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.90337705,0.03675
14005664187193674030,263834,2021-02-09 05:01:49,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.91432813,0.03675
9962307248657851727,263821,2021-02-09 04:29:56,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.91432813,0.03675
15536775916082059110,263552,2021-02-08 09:11:37,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.92529017,0.03675
15119265706451268271,262587,2021-02-05 16:49:56,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16009936627680474682,262586,2021-02-05 16:46:27,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PDVP-JAH5-2AS3-9RZ4N,122.64705882,0.0147
3198178598691741766,262585,2021-02-05 16:41:22,Arbitrary Message,TS-KBCV-75V7-GHAX-FA7XZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5217473844816557598,262585,2021-02-05 16:41:22,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-39WS-XP2T-6RWZ-GXN5U,105.83333333,0.0147
12795038586627393933,262582,2021-02-05 16:31:31,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KBCV-75V7-GHAX-FA7XZ,331.86666667,0.0147
13841953526334823321,262352,2021-02-05 01:08:19,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.83284699,0.03675
2104087693551041072,262160,2021-02-04 12:18:08,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KBCV-75V7-GHAX-FA7XZ,2.82727273,0.0294
5806636482503734836,261882,2021-02-03 17:50:55,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.84089737,0.03675
4405162401912408556,261730,2021-02-03 07:40:42,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.8517859,0.03675
12335013161888753114,261529,2021-02-02 18:12:25,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.86268534,0.03675
9510835187531948138,261464,2021-02-02 13:48:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,10.87359568,0.03675
