ID,Height,timestamp,Type,From,To,Amount,Fee
9207541217874690736,269863,2021-03-06 21:49:24,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4HK4-P8CN-7774-D5YTA,299.5,0.0294
14138077365695347515,269598,2021-03-06 06:39:00,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-4HK4-P8CN-7774-D5YTA,33.17094017,0.02205
5518924718187418866,269319,2021-03-05 10:31:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,146.91333333,0.0294
1250964282956564590,267531,2021-02-19 12:40:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4HK4-P8CN-7774-D5YTA,139.90322581,0.0147
6646356248275636461,266343,2021-02-16 03:42:20,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,5.03349103,0.03675
2424052682616735863,266120,2021-02-15 13:05:55,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,5.03856635,0.03675
11221412814052382166,265591,2021-02-14 01:45:04,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,5.04364674,0.03675
15606601785779324699,264925,2021-02-12 05:07:15,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,5.04873223,0.03675
5320694315826937816,264890,2021-02-12 02:55:00,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,5.0538228,0.03675
11918870560420975031,264299,2021-02-10 11:14:15,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,5.05891847,0.03675
4642380982087079032,263675,2021-02-08 17:20:22,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,5.06401924,0.03675
16128578495609746905,262936,2021-02-06 16:07:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,5.06912511,0.03675
17147475864972803462,262781,2021-02-06 05:46:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,69.05025925,0.0294
6360900786704698494,262621,2021-02-05 18:58:03,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4HK4-P8CN-7774-D5YTA,538.03448276,0.02205
17841712184502380701,262565,2021-02-05 15:23:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HK4-P8CN-7774-D5YTA,137.65536723,0.02205
7063304840524309026,262444,2021-02-05 07:19:28,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,4.3287505,0.03675
10688064162972515417,262136,2021-02-04 10:48:49,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,4.33312037,0.03675
6599456902900386574,262101,2021-02-04 08:25:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,4.33749462,0.03675
7075934544044479353,261904,2021-02-03 19:16:24,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,4.34187324,0.03675
566390529232071218,261806,2021-02-03 12:54:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,4.34625625,0.03675
10308124046245474323,261758,2021-02-03 09:33:46,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,4.35064364,0.03675
1271004624112792313,261736,2021-02-03 08:04:26,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,4.35503543,0.03675
11175125539655357023,261566,2021-02-02 20:40:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HK4-P8CN-7774-D5YTA,138.7109375,0.02205
9116614775032961667,261418,2021-02-02 10:41:47,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,4.22058182,0.03675
7583174489510032835,261192,2021-02-01 19:50:24,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,4.22484341,0.03675
16478186864054944706,261092,2021-02-01 13:07:36,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,4.22910927,0.03675
3317568566033138395,261080,2021-02-01 12:16:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4HK4-P8CN-7774-D5YTA,91.01694915,0.0294
8756417311486273652,260771,2021-01-31 15:39:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HK4-P8CN-7774-D5YTA,155.69189189,0.03675
1162029166295048302,260638,2021-01-31 06:47:49,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.98642361,0.03675
784497259243594336,260476,2021-01-30 19:57:20,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.9615258,0.03675
9514596106076652623,260464,2021-01-30 19:12:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,28.89608015,0.02205
4318654219130266896,259995,2021-01-29 11:52:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.96552808,0.03675
7061499424110990860,259485,2021-01-28 01:55:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4HK4-P8CN-7774-D5YTA,113.0,0.0147
16686551989371676877,259439,2021-01-27 22:53:06,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.85642125,0.03675
2658595331259703526,259361,2021-01-27 17:43:52,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.8642232,0.03675
7560865513635473037,259357,2021-01-27 17:28:11,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.8642232,0.03675
13350288068931028953,259213,2021-01-27 08:37:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.86812808,0.03675
10471019870076944123,259092,2021-01-27 00:55:59,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.87203686,0.03675
15892164608352347282,258923,2021-01-26 12:05:38,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.87594956,0.03675
1311829842055114009,258676,2021-01-25 19:56:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-4HK4-P8CN-7774-D5YTA,148.8627451,0.02205
16032060324465112318,258317,2021-01-24 19:50:04,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.73085442,0.03675
15279485977795931136,258272,2021-01-24 16:56:33,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-4HK4-P8CN-7774-D5YTA,56.88571429,0.03675
1387544181785102420,258216,2021-01-24 13:08:39,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.67768314,0.03675
18405981532875708453,258001,2021-01-23 22:33:09,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.68140129,0.03675
8796479512663935943,257878,2021-01-23 14:21:41,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.68512316,0.03675
1343324370613115175,256885,2021-01-20 20:11:15,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.68884876,0.03675
15829056783870513218,256410,2021-01-19 12:34:00,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.69257809,0.03675
9695868593830549101,256389,2021-01-19 11:10:43,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4HK4-P8CN-7774-D5YTA,45.22368421,0.0147
1180514699221273905,256056,2021-01-18 12:56:13,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.6510422,0.03675
9807594411965510783,255200,2021-01-16 03:58:40,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.65473368,0.03675
6860935643145564351,255076,2021-01-15 19:37:25,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.65842886,0.03675
2192251074711041979,254302,2021-01-13 16:00:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.66212774,0.03675
3670758590291425275,254011,2021-01-12 20:23:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.66583032,0.03675
14092801352091102114,253812,2021-01-12 07:11:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,72.29662635,0.02205
7922450349601282700,253725,2021-01-12 01:19:47,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.59716761,0.03675
7702187446108443309,253461,2021-01-11 07:33:48,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.60080517,0.03675
4591785367136185671,253438,2021-01-11 06:04:41,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.60444636,0.03675
13518075570205203722,253185,2021-01-10 13:20:29,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.6080912,0.03675
15474032132773891620,252916,2021-01-09 19:23:44,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.61173969,0.03675
6431723034705740513,252687,2021-01-09 04:13:57,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.61539184,0.03675
12456382011446690777,252445,2021-01-08 12:04:18,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.61904763,0.03675
11005347072962682205,252401,2021-01-08 09:02:23,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.62270709,0.03675
721407471081666303,252179,2021-01-07 18:12:35,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.63004067,0.03675
13924974881681422436,252173,2021-01-07 17:49:11,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.63004067,0.03675
13818348292462903454,252004,2021-01-07 06:25:54,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4HK4-P8CN-7774-D5YTA,241.57446809,0.0147
8427069859055323478,251433,2021-01-05 16:28:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HK4-P8CN-7774-D5YTA,69.646875,0.0147
9484129825938995005,250284,2021-01-02 12:08:06,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.32217826,0.03675
6964383555761635501,249674,2020-12-31 17:53:46,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.32554055,0.03675
4518283253742835675,249628,2020-12-31 14:53:54,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.3289062,0.03675
865121422591443760,249595,2020-12-31 12:57:19,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.33565101,0.03675
5110079648047233286,249593,2020-12-31 12:50:07,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.33565101,0.03675
7192449765803433490,248470,2020-12-27 17:04:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,22.97167611,0.03675
2942572445909667733,246607,2020-12-21 02:57:27,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.31603211,0.03675
2894803626345776154,244868,2020-12-16 05:53:39,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.31938825,0.03675
11766644333932328303,242276,2020-12-09 01:04:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4HK4-P8CN-7774-D5YTA,137.49541284,0.02205
12099683419388450626,241428,2020-12-06 16:09:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4HK4-P8CN-7774-D5YTA,73.79016787,0.03675
17486255543242672597,241253,2020-12-06 04:33:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,17.65185135,0.0147
11050792537561085566,240976,2020-12-05 10:12:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HK4-P8CN-7774-D5YTA,174.86206897,0.0147
15430714888326785788,240757,2020-12-04 19:32:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HK4-P8CN-7774-D5YTA,120.73737374,0.02205
16392084085341348471,240617,2020-12-04 10:13:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-4HK4-P8CN-7774-D5YTA,216.0,0.02205
17343535886822516870,238652,2020-11-28 22:53:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HK4-P8CN-7774-D5YTA,310.40816327,0.02205
6216529664009043509,238275,2020-11-27 21:47:51,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4HK4-P8CN-7774-D5YTA,128.1,0.02205
2080392663069409021,238188,2020-11-27 15:56:18,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-4HK4-P8CN-7774-D5YTA,402.79310345,0.02205
347935648897830720,235862,2020-11-21 04:26:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HK4-P8CN-7774-D5YTA,113.88053097,0.0294
5501502629855136598,235420,2020-11-19 23:06:35,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-4HK4-P8CN-7774-D5YTA,63.36986301,0.03675
5522778965111839422,233591,2020-11-14 20:59:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4HK4-P8CN-7774-D5YTA,137.66666667,0.0294
14469039422347920655,231441,2020-11-08 20:29:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,33.20515062,0.0147
12704194049357900052,231267,2020-11-08 09:03:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4HK4-P8CN-7774-D5YTA,24.48882265,0.0294
3030072308324944557,222131,2020-10-13 16:48:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,8.21890651,0.02205
8190324205579144395,220977,2020-10-10 11:53:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,35.274942,0.0147
7168532147038069395,216096,2020-09-26 17:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,181.64972052,0.03675
10059899289159474217,215401,2020-09-24 20:51:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,115.83205491,0.02205
12332680278147590563,207450,2020-09-02 15:46:55,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-55XE-RDZD-PXE3-8J86H,9.0,0.02205
14085160351668404236,207443,2020-09-02 15:20:47,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-YBUZ-BRJ5-XZM5-BPL95,21.0,0.0147
7939249144177539499,207403,2020-09-02 12:44:58,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-4HK4-P8CN-7774-D5YTA,10.0,0.0147
365583833384433858,207098,2020-09-01 16:26:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ARDP-4Z28-KXAW-6ZTFA,34.0,0.0147
2370291213424631032,206802,2020-08-31 20:49:12,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-4HK4-P8CN-7774-D5YTA,8.0,0.0147
12640602933196278621,206700,2020-08-31 13:57:50,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4HK4-P8CN-7774-D5YTA,45.0,0.02205
5816574600443310793,206532,2020-08-31 02:36:25,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-A7NM-KE5N-T6CX-6XBNT,6.0,0.03675
9852537792856987070,206507,2020-08-31 00:55:28,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-B3AN-M996-6EQM-FLVC8,20.0,0.0147
1146160987427307677,206474,2020-08-30 22:45:12,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-5FR6-XWDR-M9B8-8L4PZ,24.0,0.03675
1952316869263159684,206445,2020-08-30 20:49:17,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-4HK4-P8CN-7774-D5YTA,63.0,0.02205
14569529328079279249,206389,2020-08-30 17:13:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-VHWS-V7C5-NG89-54XZ4,3.0,0.0588
6920542544484495217,206386,2020-08-30 17:00:13,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4HK4-P8CN-7774-D5YTA,1.0,0.0294
9259603066506935944,206280,2020-08-30 09:57:24,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-GMJH-PK57-CDN3-4YCER,2.0,0.03675
2359423534078894100,206049,2020-08-29 18:34:52,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-7XGK-LFU3-ASXQ-4YK78,3.0,0.03675
11502334896870514963,205995,2020-08-29 14:54:30,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-4HK4-P8CN-7774-D5YTA,16.0,0.0294
8386417178991629673,205867,2020-08-29 06:24:12,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-USBV-QEL6-AYLZ-5MR6E,1.0,0.02205
14631385924136788571,192092,2020-07-21 22:38:34,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
12567683726784297551,191950,2020-07-21 13:04:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
902526596381133777,191207,2020-07-19 12:36:26,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0588
1043676586708569026,191065,2020-07-19 03:33:02,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.05145
3747864235632452168,190860,2020-07-18 13:18:56,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZYQW-AHKM-Q3PX-8RAXJ,52.0,0.0294
11409249156104010233,190819,2020-07-18 10:47:46,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8TJT-ENFX-RVUN-4EVHR,45.0,0.02205
7742794884502593096,190765,2020-07-18 07:25:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4HK4-P8CN-7774-D5YTA,1.0,0.0147
1256325845798346241,190758,2020-07-18 07:01:54,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-4HK4-P8CN-7774-D5YTA,2.0,0.0294
5846939758992110675,190719,2020-07-18 04:24:00,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-4HK4-P8CN-7774-D5YTA,44.0,0.00735
1406844386097089415,190587,2020-07-17 18:54:54,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-BKEQ-JA9Q-T6XK-78ABN,18.0,0.00735
10121259466600709525,190450,2020-07-17 09:43:20,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-4HK4-P8CN-7774-D5YTA,96.0,0.00735
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,1.0,0.06615
