ID,Height,timestamp,Type,From,To,Amount,Fee
18126687283793359787,251088,2021-01-04 17:36:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16795842223473685846,251080,2021-01-04 17:05:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5669135116822991042,251072,2021-01-04 16:32:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1193707926144899996,251064,2021-01-04 15:58:10,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12969145270109341280,251056,2021-01-04 15:25:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15206039151962807385,251048,2021-01-04 14:46:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14402149297642100358,251040,2021-01-04 14:14:29,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,5.17411344,0.0
12425948741584483022,251032,2021-01-04 13:41:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7790845819545724377,251024,2021-01-04 13:06:52,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1726859244798125263,251016,2021-01-04 12:34:48,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16327366089527219538,251008,2021-01-04 12:04:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7474936464958691865,251000,2021-01-04 11:31:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13872577305821347022,250992,2021-01-04 11:03:47,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14727218841915077327,250984,2021-01-04 10:30:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,5.27433782,0.0
9729457634448729735,250976,2021-01-04 09:56:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16209566108365056861,250968,2021-01-04 09:27:06,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11587266373759150763,250960,2021-01-04 08:54:50,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6245016920379644531,250952,2021-01-04 08:24:05,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11878981339572823131,250944,2021-01-04 07:52:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1958416211410635476,250936,2021-01-04 07:26:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7635633219819207543,250928,2021-01-04 06:53:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,5.37564881,0.0
16767185697245172022,250920,2021-01-04 06:22:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6609655644023795273,250912,2021-01-04 05:50:04,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12340915674676888993,250904,2021-01-04 05:17:55,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13386878436288860834,250896,2021-01-04 04:43:04,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9417076599400732981,250888,2021-01-04 04:16:19,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6911557309492813218,250880,2021-01-04 03:41:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13822848979767484604,250872,2021-01-04 03:08:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,5.47736693,0.0
3716091186206967691,250864,2021-01-04 02:35:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14937877423425219679,250856,2021-01-04 02:02:34,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10263456072332142161,250848,2021-01-04 01:28:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
677274631849698439,250840,2021-01-04 00:58:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
678161478425610847,250832,2021-01-04 00:32:46,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9445096921003642685,250824,2021-01-03 23:59:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3306737799662032711,250816,2021-01-03 23:23:29,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,5.58119644,0.0
6552083987181269704,250808,2021-01-03 22:53:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11045541067237474160,250800,2021-01-03 22:18:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10656082819386812852,250792,2021-01-03 21:45:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5055371587736038971,250784,2021-01-03 21:09:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6289920429043394263,250776,2021-01-03 20:40:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1491071352210598497,250768,2021-01-03 20:06:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9765212743696653608,250760,2021-01-03 19:37:29,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,5.68669095,0.0
16393485698390320016,250752,2021-01-03 19:02:59,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
957249485706881474,250744,2021-01-03 18:33:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12206215230120199999,250736,2021-01-03 18:02:29,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4396111008505096961,250728,2021-01-03 17:32:17,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8246543438726319939,250720,2021-01-03 16:58:36,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7418836575452987617,250712,2021-01-03 16:29:14,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4116840263148776928,250704,2021-01-03 15:56:28,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,5.79263485,0.0
13780177890017217274,250696,2021-01-03 15:20:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1057814288755049133,250688,2021-01-03 14:43:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15134676943729236805,250680,2021-01-03 14:15:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5360464735444393401,250672,2021-01-03 13:48:17,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3087392859339385092,250664,2021-01-03 13:20:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2450352497260785426,250656,2021-01-03 12:46:23,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11341078402630125974,250648,2021-01-03 12:17:02,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,5.89921828,0.0
1507462486336294819,250640,2021-01-03 11:47:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12679384184178286891,250632,2021-01-03 11:16:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6758933918896797695,250624,2021-01-03 10:49:06,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5322194714272636031,250616,2021-01-03 10:18:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18275578477912463063,250608,2021-01-03 09:46:48,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2198256725288205697,250600,2021-01-03 09:19:52,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15917174548616153436,250592,2021-01-03 08:51:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,6.00865271,0.0
16419350535463674324,250584,2021-01-03 08:25:17,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16294291070838451249,250576,2021-01-03 07:59:23,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13933743218560373045,250568,2021-01-03 07:41:00,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6218456071958464965,250560,2021-01-03 07:19:19,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16248056968238107335,250552,2021-01-03 06:54:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
569054575223653974,250544,2021-01-03 06:33:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11098886414493826287,250536,2021-01-03 06:07:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,6.11730678,0.0
3609831055907303736,250528,2021-01-03 05:28:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15644219687002955765,250520,2021-01-03 04:54:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8319377120720734047,250512,2021-01-03 04:18:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6282283659985370196,250504,2021-01-03 03:45:07,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16956607701536334939,250496,2021-01-03 03:05:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16066078197730390530,250488,2021-01-03 02:28:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17363667111999582755,250480,2021-01-03 01:50:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,6.2271326,0.0
5616099695257433673,250472,2021-01-03 01:11:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8490788660133778351,250464,2021-01-03 00:33:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10155658235218234704,250456,2021-01-02 23:56:10,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
846908678619387458,250448,2021-01-02 23:15:37,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9856879528559576355,250440,2021-01-02 22:29:32,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13675364489060399870,250432,2021-01-02 21:46:50,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1955562797992829310,250424,2021-01-02 21:02:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,6.33745157,0.0
14797411384458099010,250416,2021-01-02 20:26:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10532490231392305740,250408,2021-01-02 19:58:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1555452756893957281,250400,2021-01-02 19:26:48,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3203981884929307398,250392,2021-01-02 18:53:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3777883630523294883,250384,2021-01-02 18:21:44,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11354305403460688781,250376,2021-01-02 17:53:44,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10789840470783250918,250368,2021-01-02 17:20:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,6.45077063,0.0
15875705291991222221,250360,2021-01-02 16:48:16,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3729889712199472969,250352,2021-01-02 16:15:32,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5121925599588402210,250344,2021-01-02 15:44:34,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10935327084609804899,250336,2021-01-02 15:11:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12020512571857677887,250328,2021-01-02 14:45:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6453365118655673575,250320,2021-01-02 14:19:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10146410988291169880,250312,2021-01-02 13:46:52,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,6.56392765,0.0
6927496033111856479,250304,2021-01-02 13:22:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11579124098592860866,250296,2021-01-02 12:55:14,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6743014033061237145,250288,2021-01-02 12:26:11,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7466969652376837319,250280,2021-01-02 11:56:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11344824953545706433,250272,2021-01-02 11:31:07,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12193896749084828324,250264,2021-01-02 11:04:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10421552209581673371,250256,2021-01-02 10:36:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,6.67764859,0.0
18331467323753032798,250248,2021-01-02 10:10:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2289406771737780617,250240,2021-01-02 09:47:59,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13793758817058072745,250232,2021-01-02 09:21:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13963412993187576926,250224,2021-01-02 09:03:05,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13766997352916211084,250216,2021-01-02 08:42:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12694332906869438598,250208,2021-01-02 08:20:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18100567629282418877,250200,2021-01-02 07:48:48,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,6.79360216,0.0
11874628955294721938,250192,2021-01-02 07:10:23,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14958019104498288895,250184,2021-01-02 06:38:17,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11448654814972922819,250176,2021-01-02 06:03:16,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15231200860260422928,250168,2021-01-02 05:31:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8741996645639346854,250160,2021-01-02 05:03:29,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13442983737040700990,250152,2021-01-02 04:27:24,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14972953145946337364,250144,2021-01-02 03:50:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,6.91018501,0.0
10570668709255135323,250136,2021-01-02 03:13:44,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11049182354242467993,250128,2021-01-02 02:35:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17581215721761198452,250120,2021-01-02 01:59:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11445681870898700662,250112,2021-01-02 01:17:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9009856708278706776,250104,2021-01-02 00:36:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13234415344877906251,250096,2021-01-01 23:55:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5741935201078819328,250088,2021-01-01 23:14:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,7.02986834,0.0
652991758473108915,250080,2021-01-01 22:32:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16971250073422052454,250072,2021-01-01 21:51:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13978724349187065771,250064,2021-01-01 21:12:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12506964301115290240,250056,2021-01-01 20:42:29,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6417011378167636696,250048,2021-01-01 20:15:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13773072226073513059,250040,2021-01-01 19:45:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4069954486751996703,250032,2021-01-01 19:16:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,7.14949105,0.0
16016544640631769825,250024,2021-01-01 18:46:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5771751266408711880,250016,2021-01-01 18:23:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14535961629953920986,250008,2021-01-01 18:01:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12846888183668334559,250000,2021-01-01 17:37:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17391446028561105153,249992,2021-01-01 17:20:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2269185119287714561,249984,2021-01-01 17:05:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13022183372064317055,249976,2021-01-01 16:45:44,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,7.27028495,0.0
10392044148468536531,249968,2021-01-01 14:04:14,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14364432456036506982,249960,2021-01-01 13:33:44,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2895305784703395344,249952,2021-01-01 13:01:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2259037732999603999,249944,2021-01-01 12:34:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13786064072744502759,249936,2021-01-01 12:07:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
674226706476302691,249928,2021-01-01 11:37:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14999822837538058016,249920,2021-01-01 11:11:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,7.39168278,0.0
11301128216313803629,249912,2021-01-01 10:42:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2437066350556106704,249904,2021-01-01 10:22:36,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11783610470278621328,249896,2021-01-01 10:01:52,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4071818467406515362,249888,2021-01-01 09:41:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12469942399422705390,249880,2021-01-01 09:18:14,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3759697871054689302,249872,2021-01-01 08:47:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1839090909941201399,249864,2021-01-01 08:09:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,7.51608124,0.0
6078520714788890504,249856,2021-01-01 07:35:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8760257506720369325,249848,2021-01-01 06:59:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6777990013030152101,249840,2021-01-01 06:20:17,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17640520994507138779,249832,2021-01-01 05:40:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4794105975840095742,249824,2021-01-01 05:01:48,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8985216944784741830,249816,2021-01-01 04:26:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4747851509780472391,249808,2021-01-01 03:39:31,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,7.63941989,0.0
14872007845466279312,249800,2021-01-01 02:58:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12364377451826446727,249792,2021-01-01 02:15:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7548491108726160242,249784,2021-01-01 01:29:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15062003824731595425,249776,2021-01-01 00:44:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1146801505596476646,249768,2021-01-01 00:15:07,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4651885781638504997,249760,2020-12-31 23:43:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11698907135993012917,249752,2020-12-31 23:15:05,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,7.76454636,0.0
5367483148069044522,249744,2020-12-31 22:40:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
