ID,Height,timestamp,Type,From,To,Amount,Fee
10779987436456409405,254636,2021-01-14 14:18:25,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,7.10527638,0.03675
13615614366875625965,254286,2021-01-13 14:53:17,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,7.11242556,0.03675
5495243333234013744,254050,2021-01-12 23:02:43,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,7.11958189,0.03675
5860004874706794238,253979,2021-01-12 18:14:31,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,7.12674539,0.03675
9702234618856978358,253750,2021-01-12 03:08:29,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,7.13391605,0.03675
5918819833554841419,253011,2021-01-10 01:34:56,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,6.44593207,0.03675
16823894354812442649,253003,2021-01-10 01:09:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MR4M-V37C-ELHU-6XMMX,694.46666667,0.0294
3092761376959386285,252427,2021-01-08 10:51:29,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,6.45242124,0.03675
120191077546876918,251468,2021-01-05 18:50:08,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,6.45891691,0.03675
17531351555523103860,250354,2021-01-02 16:22:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,25.73838132,0.02205
6392298400852187899,249905,2021-01-01 10:26:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MR4M-V37C-ELHU-6XMMX,27.58412098,0.0147
788589351233802287,249731,2020-12-31 21:44:12,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-MR4M-V37C-ELHU-6XMMX,682.375,0.0294
1197960827233411264,248674,2020-12-28 08:26:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,420.52178649,0.02205
8656964004509898174,248308,2020-12-27 07:38:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MR4M-V37C-ELHU-6XMMX,300.875,0.0147
4247791465448137258,246777,2020-12-21 13:24:48,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,5.00686623,0.03675
14360979596702563321,246126,2020-12-19 17:39:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,99.14791252,0.0294
15193509602590551511,235959,2020-11-21 10:53:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,122.90308561,0.0147
14881584258918141538,235304,2020-11-19 15:18:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MR4M-V37C-ELHU-6XMMX,2.65048544,0.02205
2165737726357584155,234594,2020-11-17 15:53:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MR4M-V37C-ELHU-6XMMX,1044.86206897,0.03675
12008036625388543046,232502,2020-11-11 20:18:13,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MR4M-V37C-ELHU-6XMMX,240.825,0.0147
14806075087798019559,231298,2020-11-08 11:11:32,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MR4M-V37C-ELHU-6XMMX,507.1,0.0294
16885524567808922834,222722,2020-10-15 08:29:07,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-MR4M-V37C-ELHU-6XMMX,44.17821782,0.0147
16394228270737108966,220789,2020-10-09 23:27:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,43.01762452,0.0147
563404885482348002,216254,2020-09-27 03:56:49,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,2.90512371,0.03675
12940286913029029077,214079,2020-09-21 05:05:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,16.91068581,0.0147
6224193403604778963,212722,2020-09-17 09:02:13,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-MR4M-V37C-ELHU-6XMMX,27.91089109,0.0147
9394484017137661520,212596,2020-09-17 00:36:16,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,2.86320209,0.03675
8265975169185082892,209554,2020-09-08 13:21:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,901.5546875,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,100.0,0.06615
8313294285462493293,207433,2020-09-02 14:45:01,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-MR4M-V37C-ELHU-6XMMX,145.0,0.02205
5566042495777468049,207340,2020-09-02 08:37:43,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-MR4M-V37C-ELHU-6XMMX,295.0,0.02205
424351006149104919,207002,2020-09-01 10:01:09,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BW78-BBGM-C7GE-HUBGB,15.0,0.02205
10553943434725774949,206865,2020-09-01 00:52:26,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-UKYL-EXQH-TWBQ-3SMW9,12.0,0.0147
12640602933196278621,206700,2020-08-31 13:57:50,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4HK4-P8CN-7774-D5YTA,45.0,0.02205
17183564444148783565,206659,2020-08-31 11:12:03,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-MR4M-V37C-ELHU-6XMMX,16.0,0.0147
9054378619400491855,206527,2020-08-31 02:17:08,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MR4M-V37C-ELHU-6XMMX,16.0,0.03675
63876975761425738,206503,2020-08-31 00:41:10,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-MR4M-V37C-ELHU-6XMMX,58.0,0.0294
15188982875941582024,206320,2020-08-30 12:30:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-E8L6-99TE-BWLM-6AGKT,1.0,0.0147
7553135685483938168,206191,2020-08-30 03:59:51,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-MR4M-V37C-ELHU-6XMMX,1.0,0.0147
885255566357533013,205782,2020-08-29 00:44:15,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-MR4M-V37C-ELHU-6XMMX,1.0,0.0294
14592470789153539574,192572,2020-07-23 05:24:01,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
2012517689561234349,192572,2020-07-23 05:24:01,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0735
15857809531777978898,192547,2020-07-23 02:53:00,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
9043752164084040662,192513,2020-07-23 01:03:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
6679015548630084493,192508,2020-07-23 00:46:30,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.05145
7997714088490017081,192324,2020-07-22 13:59:47,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,25.0,0.05145
9566061624147701416,192146,2020-07-22 01:58:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,50.5,0.05145
17148384345216515753,192128,2020-07-22 00:54:27,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,100.5,0.03675
5036901412183324242,191835,2020-07-21 05:22:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,201.0,0.06615
12611736098273220075,191465,2020-07-20 05:42:39,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,402.0,0.05145
9162010371106008482,191271,2020-07-19 16:49:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,804.0,0.05145
12846031878299580117,190501,2020-07-17 13:12:32,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-55XE-RDZD-PXE3-8J86H,613.0,0.00735
1155771569219843394,190360,2020-07-17 03:36:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-MR4M-V37C-ELHU-6XMMX,1825.0,0.02205
10797759748452912625,190337,2020-07-17 02:03:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-YJ5E-NGTV-GZPW-4B669,330.0,0.0147
9485204834953671705,190334,2020-07-17 01:51:41,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-WBD2-32DH-HTVW-2CXKG,615.0,0.02205
9935886857326743802,190313,2020-07-17 00:15:05,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ZV9L-9YYX-CB4B-929VP,516.0,0.0294
65554922438024328,190284,2020-07-16 22:07:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-EYH3-XVDW-NHZ6-CNFPU,1731.0,0.0294
7463912481836678655,190272,2020-07-16 21:13:47,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-MR4M-V37C-ELHU-6XMMX,313.0,0.00735
11823307633632961346,190257,2020-07-16 20:22:31,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-G79B-NSTL-D8G2-E2T5X,1873.0,0.0441
1647078363726165228,190257,2020-07-16 20:22:31,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-MR4M-V37C-ELHU-6XMMX,373.0,0.0147
8269345847545044565,190256,2020-07-16 20:19:02,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-MR4M-V37C-ELHU-6XMMX,1209.0,0.0294
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,1000.0,0.06615
7194453141152823462,190245,2020-07-16 19:36:01,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-MR4M-V37C-ELHU-6XMMX,463.0,0.03675
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,100.0,0.06615
11347837729216610671,189941,2020-07-15 23:11:41,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TM7W-72DX-QR62-6W5QN,9.0,0.0441
9040436333974184732,189937,2020-07-15 22:55:50,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-C5C7-CJ8G-9EH2-DN983,85.0,0.00735
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,100.0,0.06615
