ID,Height,timestamp,Type,From,To,Amount,Fee
16306917922887197062,260197,2021-01-30 01:15:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-H3D8-TK9M-UE2D-7T7VT,116.62962963,0.0294
17491593473871778137,260180,2021-01-30 00:12:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,336.40461725,0.0294
3717176881324807390,260086,2021-01-29 17:51:19,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.92888619,0.03675
8069576475703071285,259720,2021-01-28 17:42:46,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.9398628,0.03675
15420214784688445085,259576,2021-01-28 07:57:01,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.9508504,0.03675
2905178546768431731,259336,2021-01-27 16:04:25,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.961849,0.03675
14697251017318303005,259256,2021-01-27 11:06:06,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.97285861,0.03675
18083685512870072877,259128,2021-01-27 03:40:01,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8T29-E2VR-59H2-56TKZ,118.68918919,0.0294
12363412525285922992,259102,2021-01-27 01:43:44,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.86507124,0.03675
15070661405293361357,258952,2021-01-26 14:11:30,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.87598397,0.03675
7227791854334611089,258831,2021-01-26 05:56:00,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.88690763,0.03675
1980844578573415372,258816,2021-01-26 05:00:37,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.89784222,0.03675
7270195906413835127,258025,2021-01-24 00:13:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.90878776,0.03675
14720712787219854438,257571,2021-01-22 18:09:44,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.91974425,0.03675
3359348711656554898,257515,2021-01-22 14:25:44,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13178383114041481915,257514,2021-01-22 14:21:46,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-HDWG-WKPH-D4AP-EKXFV,480.3125,0.0147
5240401572136125725,257512,2021-01-22 14:15:29,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ECQW-6FMX-JSPQ-6V5BF,552.53846154,0.02205
5084731538412701159,257511,2021-01-22 14:10:56,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15424581443100073308,257489,2021-01-22 12:37:57,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7306901247117922207,257488,2021-01-22 12:32:31,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-V2JB-HRSX-JWTQ-4SBVU,178.20833333,0.02205
13108259124372419615,257485,2021-01-22 12:18:13,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5YJ8-DGYQ-7AHW-AF4Z9,42.75,0.0294
7163650687329296757,257484,2021-01-22 12:14:13,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11642319650274033344,257482,2021-01-22 12:05:08,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13363388758854713150,257482,2021-01-22 12:05:08,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-3ZE2-7DKR-D6HR-4REHE,51.93548387,0.0294
15574062536155204835,257467,2021-01-22 11:10:59,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8T29-E2VR-59H2-56TKZ,1333.5,0.0294
1969961829359218210,257380,2021-01-22 05:15:20,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8T29-E2VR-59H2-56TKZ,90.63636364,0.0147
8441123893005368194,257125,2021-01-21 12:16:29,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.81242234,0.03675
5497563898818720355,256619,2021-01-20 02:28:43,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.82328237,0.03675
16531381966526544459,256265,2021-01-19 02:51:38,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.83415328,0.03675
17555052302025058911,255730,2021-01-17 15:17:32,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.84503506,0.03675
6790006542409342921,255701,2021-01-17 13:14:25,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.85592774,0.03675
15451133495136143364,255135,2021-01-15 23:42:33,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.86683132,0.03675
16825147843070475765,255001,2021-01-15 14:34:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.87774582,0.03675
14351346295689439710,254782,2021-01-14 23:52:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.88867124,0.03675
4741527353588645367,254709,2021-01-14 18:59:24,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.8996076,0.03675
16843340550369494923,254592,2021-01-14 11:21:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.9105549,0.03675
2964610114144319673,253937,2021-01-12 15:22:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4E59-L5AW-YJU8-FTFLM,97.42465753,0.02205
218001926284771436,253936,2021-01-12 15:17:49,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12201099478747846868,253923,2021-01-12 14:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,61.13700743,0.0294
2528828949090752312,253554,2021-01-11 13:48:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.95787392,0.03675
5860655549859844937,253533,2021-01-11 12:26:15,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.96887955,0.03675
6657047815549466747,253172,2021-01-10 12:29:57,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.9798962,0.03675
6792906701985536947,253114,2021-01-10 08:36:45,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,10.99092387,0.03675
8754690618643989790,252691,2021-01-09 04:28:39,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17229199315002989522,252690,2021-01-09 04:25:05,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4129913171103400689,252690,2021-01-09 04:25:05,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-LAKJ-JP7G-SWEB-CVQGK,81.72222222,0.0294
11474758449099284807,252686,2021-01-09 04:09:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8YGT-W9D8-5NB5-BU9ZZ,154.13846154,0.0147
14595904614603564988,252686,2021-01-09 04:09:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2UQV-PX2W-39W5-54VDR,1.74509804,0.02205
3265725395151403412,252686,2021-01-09 04:09:56,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4271266021622580818,252683,2021-01-09 03:57:28,Arbitrary Message,TS-8T29-E2VR-59H2-56TKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10845007964720705365,252682,2021-01-09 03:53:20,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-WLL9-2B4F-DC92-CZVJW,228.45454545,0.0294
14393153602110229505,252677,2021-01-09 03:30:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8T29-E2VR-59H2-56TKZ,2809.0,0.02205
12617797643549455830,252625,2021-01-09 00:02:05,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,8.65687628,0.03675
11055676850666407852,252565,2021-01-08 19:57:50,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,8.66557861,0.03675
8772037057597132755,252131,2021-01-07 15:02:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,8.67428965,0.03675
6683528246470247283,251588,2021-01-06 02:46:59,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,8.68300941,0.03675
2749337802279301782,251550,2021-01-06 00:09:32,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,8.69173789,0.03675
4799689817180029351,250324,2021-01-02 14:34:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,8.70047512,0.03675
4309226062736368646,249982,2021-01-01 17:00:22,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,8.70922109,0.03675
6532718216427187567,249835,2021-01-01 05:55:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8T29-E2VR-59H2-56TKZ,69.53521127,0.0147
3467860786281564425,249494,2020-12-31 07:29:37,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,8.648371,0.03675
5617257457120803517,249390,2020-12-30 22:54:20,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,8.65706481,0.03675
155394027309575729,246369,2020-12-20 10:03:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,340.24690055,0.0147
16633291944768793580,244662,2020-12-15 16:03:00,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8T29-E2VR-59H2-56TKZ,63.70731707,0.0294
17750533959872445614,243679,2020-12-12 22:32:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8T29-E2VR-59H2-56TKZ,96.09785933,0.02205
2340918844802712653,243345,2020-12-12 00:13:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8T29-E2VR-59H2-56TKZ,120.3044164,0.0147
3589679961395509217,241387,2020-12-06 13:26:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8T29-E2VR-59H2-56TKZ,77.70792079,0.02205
17296589714615405527,240757,2020-12-04 19:32:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8T29-E2VR-59H2-56TKZ,1689.55555556,0.0147
9129731238852605463,239848,2020-12-02 06:38:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,71.22262997,0.03675
3647018287948251447,239063,2020-11-30 02:26:15,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,6.20446343,0.03675
13337867949138747919,238599,2020-11-28 19:22:08,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8T29-E2VR-59H2-56TKZ,115.90625,0.0294
7130087641581807379,236661,2020-11-23 09:52:32,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8T29-E2VR-59H2-56TKZ,420.33333333,0.03675
9560407993972655708,235147,2020-11-19 04:41:12,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,5.67393453,0.03675
9344610166353532332,234133,2020-11-16 09:10:46,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,5.67965093,0.03675
6814799478682950876,233968,2020-11-15 22:01:45,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8T29-E2VR-59H2-56TKZ,135.49584027,0.03675
10204859684097906641,231754,2020-11-09 18:13:28,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8T29-E2VR-59H2-56TKZ,27.85119048,0.0147
14360588398219948741,231733,2020-11-09 16:57:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,6.0239521,0.02205
498258122638663489,223213,2020-10-16 23:55:57,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8T29-E2VR-59H2-56TKZ,118.82939633,0.02205
11769282731045761538,223193,2020-10-16 22:55:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,195.03488372,0.0294
9898216943658401107,222423,2020-10-14 12:31:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8T29-E2VR-59H2-56TKZ,298.85714286,0.0147
14320115246075182274,222367,2020-10-14 08:46:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,4.90249777,0.03675
13584171144443532008,219967,2020-10-07 16:43:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,99.81622618,0.02205
15273815493742255263,216415,2020-09-27 14:46:28,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8T29-E2VR-59H2-56TKZ,36.76923077,0.0147
11628965696675805226,208722,2020-09-06 05:41:00,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8T29-E2VR-59H2-56TKZ,2546.75,0.02205
1043523164632148790,208551,2020-09-05 18:29:59,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,2.22142049,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,100.0,0.06615
5295478276695926695,207596,2020-09-03 02:25:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8T29-E2VR-59H2-56TKZ,173.71428571,0.0147
1899845969992220075,207440,2020-09-02 15:10:27,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-8T29-E2VR-59H2-56TKZ,3.0,0.0294
928966718241147493,207406,2020-09-02 12:58:15,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8T29-E2VR-59H2-56TKZ,67.0,0.03675
9207577643523212473,207378,2020-09-02 11:07:51,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-8T29-E2VR-59H2-56TKZ,1.0,0.0441
7398400690227663862,207324,2020-09-02 07:33:03,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-8T29-E2VR-59H2-56TKZ,6.0,0.03675
374847853099846314,207078,2020-09-01 15:07:43,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-73YN-8T8M-AGWM-BS75C,100.0,0.02205
6332498648554652200,207010,2020-09-01 10:34:46,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7VCX-P6NY-UWCC-FNYCM,313.0,0.0147
14174299970198062012,206995,2020-09-01 09:35:12,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-CPXM-FANN-U6EN-29ZYR,83.0,0.0588
15863377150976180938,206896,2020-09-01 02:57:32,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-8T29-E2VR-59H2-56TKZ,25.0,0.0294
11305909334252530999,206859,2020-09-01 00:29:11,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-8T29-E2VR-59H2-56TKZ,98.0,0.0294
1652911581898736751,206770,2020-08-31 18:48:32,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-K4AN-Y9KP-DVGR-AY3AR,746.0,0.0294
12603033374623896527,206631,2020-08-31 09:20:01,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-RDS8-YNSE-JHLX-4X6G7,92.0,0.02205
5667964800961821215,206184,2020-08-30 03:34:12,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2VXS-DYVQ-H3UP-5HCAH,68.0,0.0294
6723340380280368540,206132,2020-08-30 00:03:47,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-R6DF-AXYM-2PVK-77C55,817.0,0.0147
8849085498681958519,205958,2020-08-29 12:20:31,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8T29-E2VR-59H2-56TKZ,2562.0,0.05145
8606222167801369088,205855,2020-08-29 05:33:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-8T29-E2VR-59H2-56TKZ,1.0,0.0147
7210143628260657823,192337,2020-07-22 14:57:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
8863941130047517610,192224,2020-07-22 07:21:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
5115981242406600229,192168,2020-07-22 03:31:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0588
858168564748407437,191998,2020-07-21 16:26:23,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.0588
12937161665839017214,191888,2020-07-21 08:51:29,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,22.0,0.03675
8226794573293785277,191032,2020-07-19 01:12:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,44.0,0.03675
12129825143423219907,190820,2020-07-18 10:51:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4SRQ-PDTA-5DFC-59HQ3,4.0,0.0147
15031113024022526452,190780,2020-07-18 08:23:35,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-BJ34-KC54-B6RU-CRU7Y,98.0,0.02205
6954588299428775544,190535,2020-07-17 15:35:47,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-T6TM-FMHC-DD4X-EV66J,114.0,0.0294
15228334676924374889,190524,2020-07-17 14:50:34,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-VQVJ-8GFH-PPTZ-6CJMD,31.0,0.0147
3410093029447128963,190434,2020-07-17 08:36:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8T29-E2VR-59H2-56TKZ,174.0,0.0294
2384440070935115433,190317,2020-07-17 00:34:48,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-A2TG-DEWJ-XAUN-DRPN7,266.0,0.0294
17604672057328569404,190299,2020-07-16 23:12:04,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-MFFM-UT5K-9MY4-9ZA9Z,3.0,0.02205
8812906269583254889,190291,2020-07-16 22:35:44,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-AY4V-7QW4-HSEF-HZXFN,1060.0,0.02205
16656114796867212762,190283,2020-07-16 22:03:35,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-8T29-E2VR-59H2-56TKZ,47.0,0.05145
6356154039045226979,190268,2020-07-16 20:56:04,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-8T29-E2VR-59H2-56TKZ,461.0,0.0147
10464838281258456377,190265,2020-07-16 20:44:21,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8H9S-86S6-VF8B-FXAST,4176.0,0.0294
12758802145697620261,190265,2020-07-16 20:44:21,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-C5C7-CJ8G-9EH2-DN983,373.0,0.00735
6528062858118980766,190262,2020-07-16 20:37:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8T29-E2VR-59H2-56TKZ,4784.0,0.0294
15598928659372925239,190256,2020-07-16 20:19:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-V3EG-HM5P-LN3P-2CUHA,2979.0,0.0441
2147793710184938783,190254,2020-07-16 20:10:30,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-8T29-E2VR-59H2-56TKZ,268.0,0.0588
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,1000.0,0.06615
13054013801925752775,190245,2020-07-16 19:36:01,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-8T29-E2VR-59H2-56TKZ,290.0,0.00735
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,100.0,0.06615
18377534953746773560,190237,2020-07-16 19:06:42,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-V9JM-CMHB-Y8AQ-ESBSQ,11.0,0.00735
16562815128056585056,190227,2020-07-16 18:26:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-9EP9-AWHF-BC8A-7EPZD,7.0,0.00735
11443892706414051338,190224,2020-07-16 18:14:12,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-8T29-E2VR-59H2-56TKZ,78.0,0.0294
5098683965165344159,190211,2020-07-16 17:25:24,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-FTYZ-U762-HHS8-A8D68,23.0,0.00735
1513691555352813438,190201,2020-07-16 16:51:32,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ZHR9-7RFU-YR52-H5MXU,12.0,0.0441
6219605978280604350,190198,2020-07-16 16:38:55,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-T9YT-3C3U-76LK-A6EG3,54.0,0.0147
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,100.0,0.06615
