ID,Height,timestamp,Type,From,To,Amount,Fee
7063515153689409500,304040,2021-06-10 02:53:38,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4784282447954797782,304038,2021-06-10 02:43:48,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10536791978265137100,304036,2021-06-10 02:35:57,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1678627343623806442,304035,2021-06-10 02:31:57,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4126889200128424132,304026,2021-06-10 02:00:03,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10369146773379333831,304017,2021-06-10 01:25:18,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13340229954471773466,303837,2021-06-09 12:16:16,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14701452082592208192,303837,2021-06-09 12:16:16,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1720837785058643319,303837,2021-06-09 12:16:16,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7021902882325480853,303829,2021-06-09 11:36:27,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16743411021242739743,303828,2021-06-09 11:31:19,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16794117780753123359,303820,2021-06-09 10:47:08,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5491665726852091975,303819,2021-06-09 10:41:11,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5309712101531318234,303814,2021-06-09 10:13:55,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1083401948256262694,303811,2021-06-09 09:56:31,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10316944631231216949,303808,2021-06-09 09:40:16,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15912092176623922660,303803,2021-06-09 09:13:01,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3750216115283034012,303775,2021-06-09 07:20:04,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16121118160893148107,303772,2021-06-09 07:08:46,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-X58W-LD5Q-HRRY-G3BFY,292.85294118,0.0441
3382919798377410144,303766,2021-06-09 06:44:31,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6FMF-FVK5-TWLK-3XDU3,115.95,0.0588
14404114243332007930,303761,2021-06-09 06:24:57,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17186170534092058736,303757,2021-06-09 06:07:37,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WTUH-FNKP-GSUT-FJN6M,124.85,0.0441
4723048058362327500,303749,2021-06-09 05:38:00,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
11277292843123386630,303748,2021-06-09 05:35:09,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12570194296351906173,303736,2021-06-09 04:46:43,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
4164066775103544095,303716,2021-06-09 03:27:28,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
10908219664268518832,303711,2021-06-09 03:02:20,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
14271822261542930528,303709,2021-06-09 02:54:27,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-W5TP-A443-ME8R-CAGMK,764.76923077,0.05145
16789897004988838779,303702,2021-06-09 02:25:26,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-W5TP-A443-ME8R-CAGMK,106.96774194,0.0441
5039046125914481670,302307,2021-06-05 05:10:45,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-W5TP-A443-ME8R-CAGMK,31.02409639,0.02205
13270761289722526761,301087,2021-06-01 19:43:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,145.01713396,0.0147
13515161704404420925,300842,2021-06-01 03:25:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,38.55105634,0.0294
2589036743943828313,300471,2021-05-31 02:42:17,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7862845388191023497,300471,2021-05-31 02:42:17,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-P74D-GXSB-3P2Y-2KT49,1049.875,0.02205
11445167529634684284,300468,2021-05-31 02:29:52,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14018687608734768896,300467,2021-05-31 02:25:16,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-VXVV-UJTK-SZTQ-7WGML,124.12676056,0.02205
6777978178270412145,300466,2021-05-31 02:19:28,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-W5TP-A443-ME8R-CAGMK,305.4,0.0294
8951830875640593759,290850,2021-05-04 09:07:37,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-7PNT-P7AG-8JW7-3Y2DC,168.08,0.0147
15582557027082274014,290849,2021-05-04 09:03:02,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10870492334795643901,290847,2021-05-04 08:55:13,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-3E32-CNA8-S5MV-2FHW3,39.57534247,0.03675
14198892217843867964,290847,2021-05-04 08:55:13,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
81684599726590209,290808,2021-05-04 06:12:46,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TYHK-RSCA-PB7P-43EXY,4.76,0.0147
8106872217154037907,290807,2021-05-04 06:10:08,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17700637514585082456,290794,2021-05-04 05:12:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-W5TP-A443-ME8R-CAGMK,245.97368421,0.02205
488966184577512675,289623,2021-05-01 00:16:35,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-W5TP-A443-ME8R-CAGMK,126.01960784,0.0294
4838392538975042396,289312,2021-04-30 02:09:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,38.96660259,0.0147
12853099717120525904,275745,2021-03-23 07:34:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,51.07988646,0.0147
11911179734623618286,273421,2021-03-16 20:10:45,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
21922915606623112,273421,2021-03-16 20:10:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-NGHV-CVCW-BGTF-32NM8,609.36363636,0.0294
4008575105241803094,273420,2021-03-16 20:08:55,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-W5TP-A443-ME8R-CAGMK,422.8,0.0294
7478707776119984019,272584,2021-03-14 12:26:48,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-W5TP-A443-ME8R-CAGMK,92.43636364,0.0147
6194998142419729233,271135,2021-03-10 12:00:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,61.54679089,0.0147
16982581830930255280,270068,2021-03-07 12:41:11,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2031461942327567130,270067,2021-03-07 12:39:39,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8WMY-QSYN-HBZ7-BS7BZ,302.44,0.0147
11508008691614787086,270054,2021-03-07 11:42:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W5TP-A443-ME8R-CAGMK,59.79545455,0.0294
5065079512982693665,269186,2021-03-05 01:31:07,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-W5TP-A443-ME8R-CAGMK,1.0952381,0.0294
17163496518774927018,269125,2021-03-04 21:41:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-W5TP-A443-ME8R-CAGMK,17.77647059,0.0294
13033170866641013783,267369,2021-02-19 00:27:20,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-W5TP-A443-ME8R-CAGMK,354.42307692,0.02205
4209331001531338662,267330,2021-02-18 21:43:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,94.24153031,0.0147
7484443103139618650,266568,2021-02-16 19:01:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W5TP-A443-ME8R-CAGMK,49.24117647,0.0294
6107621174313659186,266046,2021-02-15 08:10:43,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.4580765,0.03675
17884336846242675694,265672,2021-02-14 07:14:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-U6BZ-NMA3-ZNJS-6QGLX,571.9,0.0294
362905678617179827,265672,2021-02-14 07:14:27,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6007362808214341868,265666,2021-02-14 06:48:43,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.9766858,0.03675
13611534506813924110,265662,2021-02-14 06:31:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,64.35558151,0.0294
3529288940595142199,265601,2021-02-14 02:21:46,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7662313400093582758,265601,2021-02-14 02:21:46,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-QV4A-NN8R-U5AH-GG3FT,165.16,0.02205
12893574270394358882,265594,2021-02-14 01:56:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-RJ2B-NLTL-VADJ-ESF9M,55.67741935,0.02205
2810180748538092531,265594,2021-02-14 01:56:14,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6211023649402050869,265591,2021-02-14 01:45:04,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6643659305093965791,265590,2021-02-14 01:41:15,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,11.41332184,0.03675
8348656557411180271,265590,2021-02-14 01:41:15,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-SCQS-E2UU-TRWV-DVHJV,108.2,0.0294
8833004726257782564,265580,2021-02-14 01:01:42,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-DDZQ-BWMM-GQFE-8BV5P,95.98684211,0.0147
6611030118989576166,265579,2021-02-14 00:59:13,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14417059870354054634,265556,2021-02-13 23:25:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-M8GN-V8W2-ZWYJ-8JM9S,321.6875,0.02205
10023666588980494837,265555,2021-02-13 23:21:06,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3688845178878507311,265545,2021-02-13 22:48:00,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-W5TP-A443-ME8R-CAGMK,754.5,0.03675
10636668563118962279,265450,2021-02-13 16:32:32,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-7TMG-2LG4-PRFG-G9DAK,27.41111111,0.0294
16764283346243023132,265450,2021-02-13 16:32:32,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15474891387491156794,265447,2021-02-13 16:22:33,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BKEQ-JA9Q-T6XK-78ABN,79.93333333,0.02205
16606062533741430044,265447,2021-02-13 16:22:33,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2757595203556265596,265401,2021-02-13 13:26:46,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8SG7-QNHE-AQ4A-6ZNRM,74.42857143,0.0294
7771530185723516746,265401,2021-02-13 13:26:46,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16748679599460120368,265400,2021-02-13 13:24:09,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3372783875845292906,265399,2021-02-13 13:19:20,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-C6C3-G2MA-7AL7-2C5DE,73.01315789,0.02205
9755436335135722419,265397,2021-02-13 13:12:13,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8796077165084846240,265397,2021-02-13 13:12:13,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BM8T-ZYWV-U5HT-3SUPN,111.52173913,0.0147
16772076950478547158,265365,2021-02-13 11:15:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,390.62463908,0.0147
761637044006276577,265336,2021-02-13 09:42:07,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1695089222099326211,265335,2021-02-13 09:40:05,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-U63T-2EKZ-HBR5-EKW38,96.04225352,0.0147
4806091940612313114,265328,2021-02-13 09:16:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W5TP-A443-ME8R-CAGMK,117.84653465,0.0294
13631137819974712007,265321,2021-02-13 08:53:23,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.94565739,0.03675
12744512349245230765,265266,2021-02-13 05:19:27,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-W5TP-A443-ME8R-CAGMK,93.53488372,0.0294
8637713035886294607,265024,2021-02-12 11:48:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.87394389,0.03675
7847702440285918603,265017,2021-02-12 11:19:25,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.87394389,0.03675
11683055001942929470,264946,2021-02-12 06:31:28,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.8848655,0.03675
2287239863386051185,264883,2021-02-12 02:27:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.89579805,0.03675
12535127496869950062,264760,2021-02-11 18:08:28,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.90674154,0.03675
11263583229309914479,264612,2021-02-11 08:59:32,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-W5TP-A443-ME8R-CAGMK,379.75,0.02205
11361790905678539205,264081,2021-02-09 20:34:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,120.22219355,0.02205
7671497564147339384,263926,2021-02-09 10:28:04,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.41722332,0.03675
10767953700201430093,263485,2021-02-08 04:43:25,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.42768776,0.03675
15945915998968056800,263407,2021-02-07 23:29:21,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.43816267,0.03675
2572008641649921849,263261,2021-02-07 13:58:01,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.44864807,0.03675
3602007277126331740,263169,2021-02-07 07:40:29,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.46966089,0.03675
2249472850456141944,263163,2021-02-07 07:17:48,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.46966089,0.03675
1458942319920843639,262851,2021-02-06 10:21:16,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WKL9-D8L5-7H96-FVCKY,108.16883117,0.02205
7871450182922555205,262851,2021-02-06 10:21:16,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ZDYK-4V8B-6AUT-BNZFL,424.7,0.0147
10955590952033045113,262850,2021-02-06 10:17:52,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8615676008258776635,262850,2021-02-06 10:17:52,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11479482789061653545,262845,2021-02-06 09:55:50,Arbitrary Message,TS-W5TP-A443-ME8R-CAGMK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14886770314398936235,262845,2021-02-06 09:55:50,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-2CUS-8A3R-4LE3-8JH6L,28.17307692,0.02205
8505489848349326754,262825,2021-02-06 08:41:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,104.50383912,0.0147
10170237759187023624,262778,2021-02-06 05:36:51,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.93729796,0.03675
5450050950938983377,261503,2021-02-02 16:28:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,206.2617866,0.0147
2708154679777683098,261275,2021-02-02 01:20:32,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.7526149,0.03675
15660453023308154625,261270,2021-02-02 00:56:57,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.7526149,0.03675
3951632296569028434,261227,2021-02-01 22:07:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.76341507,0.03675
8841258503255666162,260888,2021-01-31 23:25:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.78505869,0.03675
6916307109054094044,260884,2021-01-31 23:09:09,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.78505869,0.03675
12613809884274954035,260835,2021-01-31 19:48:21,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.79589133,0.03675
816574052272284921,260655,2021-01-31 07:57:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-W5TP-A443-ME8R-CAGMK,204.16666667,0.02205
5898142207308756874,260156,2021-01-29 22:36:42,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.60236378,0.03675
9581268935108602239,260051,2021-01-29 15:32:54,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.61301354,0.03675
2143017980546633396,259977,2021-01-29 10:42:05,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.62367396,0.03675
15256875166282553974,259681,2021-01-28 15:10:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.63434506,0.03675
4588021056704647522,259571,2021-01-28 07:41:37,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.64502683,0.03675
17388033674651749011,258754,2021-01-26 00:50:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.6557193,0.03675
12336740619005943069,258507,2021-01-25 08:35:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.66642248,0.03675
15432382731543362471,258421,2021-01-25 02:47:25,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-W5TP-A443-ME8R-CAGMK,280.21782178,0.02205
16103931227203511155,258345,2021-01-24 21:40:22,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.39663804,0.03675
10806036534141356222,258198,2021-01-24 11:56:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.40708187,0.03675
346216675053718644,258096,2021-01-24 04:54:18,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.41753616,0.03675
7104044282563034882,257730,2021-01-23 04:30:42,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.42800091,0.03675
10218753661386170193,257124,2021-01-21 12:11:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.43847614,0.03675
7388669541403055726,256933,2021-01-20 23:32:16,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.44896185,0.03675
6373074381166773503,256751,2021-01-20 11:15:38,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.4699753,0.03675
17676047082086142297,256749,2021-01-20 11:05:17,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.4699753,0.03675
13497561864857567051,256713,2021-01-20 08:46:41,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.48049254,0.03675
2866458565821923836,256695,2021-01-20 07:36:20,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.32338393,0.03675
10719635539539283206,256690,2021-01-20 07:15:09,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-W5TP-A443-ME8R-CAGMK,167.46875,0.0294
12590387766396681405,256436,2021-01-19 14:17:17,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.33375443,0.03675
9762138650886191552,255971,2021-01-18 07:21:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.34413532,0.03675
15592213982543736339,255541,2021-01-17 02:41:52,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.35452659,0.03675
8034156230969735460,255282,2021-01-16 09:18:58,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.36492827,0.03675
12627279152770661677,255104,2021-01-15 21:29:25,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.37534036,0.03675
7469831797017299133,254813,2021-01-15 01:59:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.38576287,0.03675
13589291170364970882,254582,2021-01-14 10:37:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-W5TP-A443-ME8R-CAGMK,91.67088608,0.02205
8535530337269855398,254466,2021-01-14 02:51:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.30443317,0.03675
2215538469792414229,253535,2021-01-11 12:33:06,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.31478471,0.03675
1729853089560971604,253175,2021-01-10 12:41:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W5TP-A443-ME8R-CAGMK,58.44545455,0.0294
17267149356537756068,253069,2021-01-10 05:25:18,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.27696669,0.03675
3573216858946297842,253062,2021-01-10 04:54:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.27696669,0.03675
1859580845626598389,252739,2021-01-09 07:31:21,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,10.28729073,0.03675
613378338635690682,252656,2021-01-09 02:09:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-W5TP-A443-ME8R-CAGMK,487.7,0.0147
9931634851308717642,252592,2021-01-08 21:45:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,9.80943691,0.03675
1580327294720992624,251816,2021-01-06 17:52:50,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,9.81929296,0.03675
