ID,Height,timestamp,Type,From,To,Amount,Fee
15795237310792721707,263243,2021-02-07 12:42:32,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.77285199,0.03675
14959536009737440014,262401,2021-02-05 04:21:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NVVX-W893-ZL2H-286Z4,134.79651163,0.02205
14121080446665642412,262062,2021-02-04 05:52:07,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.64874097,0.03675
6102335158460125420,261951,2021-02-03 22:29:25,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NVVX-W893-ZL2H-286Z4,7.08088235,0.0294
8471847884215362326,261951,2021-02-03 22:29:25,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.65234918,0.03675
3675166213918492280,261683,2021-02-03 04:27:52,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.66304898,0.03675
12229748307695999535,261428,2021-02-02 11:22:56,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.67375949,0.03675
16989938668221782694,261367,2021-02-02 07:30:51,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.68448072,0.03675
233966143542185830,261297,2021-02-02 02:52:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.69521268,0.03675
11744779849645623931,261286,2021-02-02 02:09:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NVVX-W893-ZL2H-286Z4,327.44444444,0.0147
12136985985814595088,261216,2021-02-01 21:29:31,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.37818317,0.03675
36200069363561655,260979,2021-02-01 05:31:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.38860853,0.03675
12561227998275635957,260909,2021-02-01 00:52:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,58.33000617,0.02205
12940495051582073975,260864,2021-01-31 21:46:40,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.34065593,0.03675
16501192797066341950,260107,2021-01-29 19:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,11.5815716,0.0147
14655325719622605846,259861,2021-01-29 03:04:26,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.33945056,0.03675
15684274286099672771,259593,2021-01-28 09:12:06,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.34983715,0.03675
11255152832389729712,259538,2021-01-28 05:31:38,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.36023413,0.03675
7373488719712659498,259306,2021-01-27 14:10:23,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.37064152,0.03675
4704025635784812234,259244,2021-01-27 10:23:47,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.38105933,0.03675
1756637121501766005,259132,2021-01-27 03:56:04,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.39148757,0.03675
10668220427755133871,258728,2021-01-25 23:08:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NVVX-W893-ZL2H-286Z4,4.70833333,0.02205
866972522199157807,258533,2021-01-25 10:17:35,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.3972132,0.03675
14734561068665012234,258306,2021-01-24 19:09:10,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.40765761,0.03675
17844573485419781900,258159,2021-01-24 09:16:35,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.41811247,0.03675
5657795228602410983,258105,2021-01-24 05:29:55,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.4285778,0.03675
205873014962366228,257966,2021-01-23 20:14:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,84.73081591,0.0294
1688287297406426650,257409,2021-01-22 07:12:34,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NVVX-W893-ZL2H-286Z4,247.83333333,0.0147
2291417946306953947,256957,2021-01-21 01:07:49,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NVVX-W893-ZL2H-286Z4,20.58567775,0.0147
254636866279258828,256823,2021-01-20 16:09:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.08555027,0.03675
1905361180746693034,256724,2021-01-20 09:25:22,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.0956827,0.03675
1392885783530209370,256670,2021-01-20 05:53:17,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.10582528,0.03675
229121525255275315,256077,2021-01-18 14:20:18,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,10.11597801,0.03675
5083738707381829103,255439,2021-01-16 19:49:35,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-NVVX-W893-ZL2H-286Z4,142.55319149,0.0294
2970840555212820324,255424,2021-01-16 18:51:53,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,9.98344501,0.03675
16806758059083313833,255061,2021-01-15 18:39:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-NVVX-W893-ZL2H-286Z4,64.84910486,0.0294
13050712554425177271,254534,2021-01-14 07:27:01,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,9.92856122,0.03675
13659631009272114942,254061,2021-01-12 23:46:06,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,9.94853178,0.03675
3663594453890424117,254054,2021-01-12 23:17:32,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,9.94853178,0.03675
15015677170464009362,254010,2021-01-12 20:19:05,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,9.95852706,0.03675
5655036153878747071,253847,2021-01-12 09:26:21,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,9.96853234,0.03675
14854271754004636042,253367,2021-01-11 01:27:31,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,9.97854764,0.03675
15111096449368445090,252996,2021-01-10 00:38:33,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,9.98857296,0.03675
709869781069045950,252740,2021-01-09 07:35:33,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,9.99860832,0.03675
664104573763708550,252418,2021-01-08 10:15:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,1064.0323741,0.0294
10251538732384682266,252379,2021-01-08 07:29:58,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.94355625,0.03675
4226960390918435507,252169,2021-01-07 17:36:46,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.95254555,0.03675
18342973986157090519,250558,2021-01-03 07:14:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.96154384,0.03675
365535615267952987,250531,2021-01-03 05:43:15,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.97055114,0.03675
9410820591012939914,250318,2021-01-02 14:11:51,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.97956746,0.03675
5512372549226259044,250283,2021-01-02 12:03:58,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.9885928,0.03675
11984311624450148231,250236,2021-01-02 09:33:18,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.99762718,0.03675
17323302194071563612,250123,2021-01-02 02:13:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-NVVX-W893-ZL2H-286Z4,163.47692308,0.0294
18072000453489574442,250078,2021-01-01 22:21:23,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.84303004,0.03675
10805382269097556868,249822,2021-01-01 04:53:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NVVX-W893-ZL2H-286Z4,98.79365079,0.02205
5532123691977038289,249764,2021-01-01 00:00:44,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.75302616,0.03675
12452257043749163628,249554,2020-12-31 10:29:02,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.77064094,0.03675
5403495959722199883,249542,2020-12-31 09:51:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.77064094,0.03675
9282972771111278901,249426,2020-12-31 02:14:18,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,8.77945715,0.03675
716578072699158652,248659,2020-12-28 07:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,83.88207024,0.0294
16218000792938312623,247233,2020-12-22 20:17:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NVVX-W893-ZL2H-286Z4,65.16153846,0.0294
13570374400535588204,245234,2020-12-17 06:04:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,42.96903522,0.02205
7880359693940317929,244832,2020-12-16 03:26:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,843.22535211,0.0147
14479305887016813709,241958,2020-12-08 03:36:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,155.05864198,0.0147
4561673571326785771,241158,2020-12-05 22:11:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-NVVX-W893-ZL2H-286Z4,88.14864865,0.02205
11231538229092243166,240612,2020-12-04 09:54:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,70.08427413,0.02205
18178758949268330378,239633,2020-12-01 16:28:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-NVVX-W893-ZL2H-286Z4,305.5,0.0147
5958477831192139459,238440,2020-11-28 08:39:10,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-NVVX-W893-ZL2H-286Z4,1.48780488,0.0147
328958144834751717,238375,2020-11-28 04:18:23,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-NVVX-W893-ZL2H-286Z4,226.56,0.0147
8656047807494642789,237246,2020-11-25 02:26:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,1566.70043103,0.02205
10170861944566076805,236973,2020-11-24 06:39:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NVVX-W893-ZL2H-286Z4,94.65384615,0.0147
9247975443103260946,236131,2020-11-21 22:40:25,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-NVVX-W893-ZL2H-286Z4,11.25423729,0.0294
14937429049451156365,235168,2020-11-19 06:01:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-NVVX-W893-ZL2H-286Z4,40.69327731,0.02205
16388366750187415440,234559,2020-11-17 13:33:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,311.87542277,0.0147
1494799685200015784,233467,2020-11-14 12:36:49,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-NVVX-W893-ZL2H-286Z4,160.55555556,0.0294
5418672560196299316,232921,2020-11-13 00:09:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NVVX-W893-ZL2H-286Z4,44.22580645,0.0147
13799594795447450084,231830,2020-11-09 23:06:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-NVVX-W893-ZL2H-286Z4,1013.2,0.0294
14075993634661820173,231502,2020-11-09 01:36:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,37.26075949,0.02205
2979746873112924066,231458,2020-11-08 21:30:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,187.20547945,0.03675
1509849719928761107,231244,2020-11-08 07:34:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,323.95934959,0.0294
16479757498870201574,215672,2020-09-25 13:23:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,50.6749022,0.0294
6367855464713985006,215230,2020-09-24 10:25:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,436.22436135,0.02205
6071278920944107785,213706,2020-09-20 02:43:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,236.92997199,0.02205
8690967516860186892,213422,2020-09-19 07:42:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NVVX-W893-ZL2H-286Z4,69.5620915,0.0294
5043051076957868946,212976,2020-09-18 01:53:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,287.6875,0.02205
6959438324991753566,212507,2020-09-16 18:47:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,477.48091603,0.0294
1064635582165151237,210525,2020-09-11 06:07:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,315.98648649,0.02205
15586826071195943241,209868,2020-09-09 10:24:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,177.83003953,0.02205
5882836240371369537,207242,2020-09-02 02:08:42,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VHCS-NAMW-PSPQ-5VLCG,23.0,0.03675
6463892965889845537,207119,2020-09-01 17:57:15,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-NVVX-W893-ZL2H-286Z4,50.0,0.0294
15423623890106071264,206841,2020-08-31 23:22:07,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-F8Y6-B2TU-B6FD-4MG8V,2.0,0.02205
11411651639830907351,206572,2020-08-31 05:18:45,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-NVVX-W893-ZL2H-286Z4,3.0,0.0441
6796540019054145282,206572,2020-08-31 05:18:45,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-3VBE-BWHK-A94J-8AUY9,21.0,0.0294
1927852022348925821,206533,2020-08-31 02:41:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CT9A-3MCW-QM3Z-CRZBZ,2.0,0.05145
13994506617950247465,206511,2020-08-31 01:10:49,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-NVVX-W893-ZL2H-286Z4,10.0,0.0294
20041919655765753,206416,2020-08-30 18:57:54,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-NVVX-W893-ZL2H-286Z4,1.0,0.0147
9009935997040772490,206086,2020-08-29 20:59:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-X2PU-2CGK-B8WU-7YMPR,32.0,0.0147
1130484179849172870,205819,2020-08-29 03:12:16,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-NVVX-W893-ZL2H-286Z4,11.0,0.0441
1831606351468742363,205818,2020-08-29 03:09:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-NVVX-W893-ZL2H-286Z4,16.0,0.0294
8961099693990062280,205736,2020-08-28 21:29:57,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-NVVX-W893-ZL2H-286Z4,39.0,0.03675
6777700326925040220,192526,2020-07-23 01:42:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
18262502832865049259,191905,2020-07-21 10:00:09,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.06615
1292529522929922417,191897,2020-07-21 09:28:19,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
4611071940723057741,191474,2020-07-20 06:15:18,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.0588
8040921560380530580,191429,2020-07-20 03:18:39,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,23.5,0.0441
2129270242378569093,191377,2020-07-19 23:53:06,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,47.5,0.0441
5815402752576451595,191256,2020-07-19 15:55:02,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,94.5,0.0441
3375792868288299137,190595,2020-07-17 19:26:27,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-NVVX-W893-ZL2H-286Z4,92.0,0.02205
5631936243245785178,190522,2020-07-17 14:41:33,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-ARDP-4Z28-KXAW-6ZTFA,33.0,0.0294
10117951761966727494,190458,2020-07-17 10:19:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-NVVX-W893-ZL2H-286Z4,2.0,0.00735
16461718815986129882,190363,2020-07-17 03:49:54,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-N9RM-ADQ9-GY9L-34L58,492.0,0.02205
9219379236390911764,190354,2020-07-17 03:11:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-GT65-499Y-SF2T-B4ZMB,817.0,0.00735
15394485815622869004,190336,2020-07-17 01:59:06,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XEJE-D3EQ-VAJX-7PATW,2265.0,0.00735
8475679176974432795,190327,2020-07-17 01:22:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-4QHD-LEWN-NRPL-HWNNU,3537.0,0.02205
15054639516533632373,190298,2020-07-16 23:07:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-NVVX-W893-ZL2H-286Z4,7241.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,1.0,0.06615
