ID,Height,timestamp,Type,From,To,Amount,Fee
9915713332549524307,270022,2021-03-07 09:22:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSMK-HV89-8UF7-6PUA3,114.22972973,0.02205
13993766553024660468,269692,2021-03-06 13:12:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,209.7469689,0.0294
8677577215673998456,268965,2021-02-23 17:35:13,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4475419649996279814,268962,2021-02-23 17:28:13,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3657704336292543719,268961,2021-02-23 17:26:36,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8H83-T5X5-PVE3-8NJ5D,133.24637681,0.0147
14752336487115559806,268960,2021-02-23 17:23:17,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-9QE8-RP5H-PLXL-87ZBF,116.87323944,0.0294
14583122038068937559,266395,2021-02-16 07:19:50,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.93491692,0.03675
7724310248051178802,266353,2021-02-16 04:26:10,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.94589957,0.03675
14751781785880295438,265784,2021-02-14 14:40:26,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.95689321,0.03675
16139340986404665663,265011,2021-02-12 10:56:46,Arbitrary Message,TS-ZSMK-HV89-8UF7-6PUA3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3267602292888453588,265010,2021-02-12 10:52:23,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-2Y75-UAGJ-LF9D-6RUQ6,49.97435897,0.02205
11255923373249391720,264986,2021-02-12 09:15:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSMK-HV89-8UF7-6PUA3,655.2962963,0.02205
14640154024244158761,264606,2021-02-11 08:39:52,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.36202149,0.03675
6771963135457124145,264556,2021-02-11 06:07:56,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.37243067,0.03675
1339749466446184186,264077,2021-02-09 20:20:29,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.38285028,0.03675
15146689615084289974,263655,2021-02-08 15:57:52,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-ZSMK-HV89-8UF7-6PUA3,96.15384615,0.0294
3219169692681581323,263524,2021-02-08 07:24:57,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.29703021,0.03675
1754386701572620686,263292,2021-02-07 15:55:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,95.11311086,0.0294
13358680033120791997,263065,2021-02-07 00:48:21,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.21216601,0.03675
18435698579388538809,262429,2021-02-05 06:21:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.22242519,0.03675
14474104485176075930,262211,2021-02-04 15:55:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,158.5522763,0.02205
15188066201641382948,261453,2021-02-02 13:06:06,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.07398365,0.03675
9901331032158796355,261291,2021-02-02 02:27:12,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.0841045,0.03675
2532391863827705967,261110,2021-02-01 14:18:47,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.09423549,0.03675
9170031796036113567,259965,2021-01-29 09:57:52,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.10437661,0.03675
17880576591682113351,259861,2021-01-29 03:04:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,106.64747851,0.0147
15549413084038922727,259584,2021-01-28 08:34:08,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.00777366,0.03675
18018326729464942563,259500,2021-01-28 02:57:21,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.01782824,0.03675
16592435880107831914,259220,2021-01-27 09:00:17,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.02789288,0.03675
9591931098872272096,258161,2021-01-24 09:23:23,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.0379676,0.03675
2185709048518082825,258000,2021-01-23 22:29:32,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.0480524,0.03675
14174043901392497971,257905,2021-01-23 16:13:22,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.0581473,0.03675
17387667164106783564,257470,2021-01-22 11:21:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.0682523,0.03675
1173937598185094475,257158,2021-01-21 14:32:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.07836742,0.03675
4451147206140571785,256950,2021-01-21 00:36:51,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.08849266,0.03675
10935387753176671770,256915,2021-01-20 22:22:15,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.09862804,0.03675
17109316875504577073,256701,2021-01-20 07:58:02,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.10877356,0.03675
11158133845593965183,256235,2021-01-19 00:45:38,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.11892924,0.03675
1337016433439884173,255463,2021-01-16 21:30:04,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.12909509,0.03675
8262409984905851445,255359,2021-01-16 14:27:37,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.13927111,0.03675
18402958104833212202,255150,2021-01-16 00:35:39,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.14945731,0.03675
55983337092940984,254969,2021-01-15 12:26:18,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.15965372,0.03675
18304034798519870122,254944,2021-01-15 10:38:58,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.16986033,0.03675
2260206157934955524,254891,2021-01-15 07:17:29,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-ZSMK-HV89-8UF7-6PUA3,51.44565217,0.0147
4583090078937249257,254126,2021-01-13 05:17:05,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.12858001,0.03675
17390248765287265863,253847,2021-01-12 09:26:21,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,10.13875551,0.03675
2187770649366455964,253654,2021-01-11 20:33:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,2025.39047619,0.02205
13286397570111566890,253175,2021-01-10 12:41:17,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,8.12152331,0.03675
7015527501885082021,252705,2021-01-09 05:26:36,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,8.12968975,0.03675
4334285661328107095,252056,2021-01-07 09:53:41,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ZSMK-HV89-8UF7-6PUA3,61.38679245,0.0147
11536710894210685890,251708,2021-01-06 10:45:01,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,8.07641612,0.03675
7189953388386859496,251018,2021-01-04 12:43:38,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ZSMK-HV89-8UF7-6PUA3,884.54545455,0.0147
10637614196008197479,250068,2021-01-01 21:30:38,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,7.19910652,0.03675
9208750993935776670,249561,2020-12-31 10:52:17,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,7.20634962,0.03675
16971644244536389641,249228,2020-12-30 12:25:10,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,7.21359997,0.03675
10993681679401636182,248971,2020-12-29 04:07:31,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-ZSMK-HV89-8UF7-6PUA3,85.57432432,0.0147
7135345229965452746,248901,2020-12-28 22:19:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,50.06337763,0.0147
7849627676913758875,248664,2020-12-28 07:40:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,38.54642081,0.0147
3956179133258027579,248177,2020-12-26 21:17:20,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZSMK-HV89-8UF7-6PUA3,625.0,0.0294
18279877174681979134,247206,2020-12-22 18:29:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,4.81194879,0.03675
1690649967855547379,247057,2020-12-22 08:49:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,140.20614345,0.0147
15157591224047448448,245281,2020-12-17 09:24:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,76.55414961,0.0294
12520955948904353723,244255,2020-12-14 12:46:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSMK-HV89-8UF7-6PUA3,62.80842912,0.0294
11569208461386444615,243096,2020-12-11 07:33:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,159.0924812,0.02205
7409076609807168269,242957,2020-12-10 22:28:04,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-ZSMK-HV89-8UF7-6PUA3,220.81818182,0.0294
3163042367860241942,242474,2020-12-09 14:14:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSMK-HV89-8UF7-6PUA3,232.33112583,0.0294
16344612629343305095,242367,2020-12-09 07:00:29,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ZSMK-HV89-8UF7-6PUA3,468.51724138,0.0147
3437489586042190256,241261,2020-12-06 05:06:50,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,5.05436727,0.03675
12454823858538922961,238622,2020-11-28 20:49:54,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-ZSMK-HV89-8UF7-6PUA3,177.96153846,0.0294
14251055863607596891,237564,2020-11-25 22:32:05,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-ZSMK-HV89-8UF7-6PUA3,676.4375,0.02205
12434751000489807173,234399,2020-11-17 02:48:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,266.21533764,0.02205
14087541460020237655,231695,2020-11-09 14:27:13,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZSMK-HV89-8UF7-6PUA3,73.78153153,0.0147
13389368407649296372,231279,2020-11-08 09:56:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,101.20377358,0.0294
8180669055146155888,231169,2020-11-08 02:37:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,119.42035717,0.0147
5411497420399329959,231029,2020-11-07 17:36:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSMK-HV89-8UF7-6PUA3,8.3853211,0.0147
9186864246563894583,223360,2020-10-17 08:25:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZSMK-HV89-8UF7-6PUA3,42.0,0.0147
12628416648629618072,222542,2020-10-14 20:43:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,85.69304556,0.02205
1933479405724147384,222253,2020-10-14 01:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,17.82941266,0.0147
14147216156720393447,221559,2020-10-12 02:56:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,36.38404872,0.02205
3106605096916600279,216902,2020-09-28 23:06:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,108.20505747,0.0294
6851197925226223507,215903,2020-09-26 04:42:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,265.97032017,0.02205
12993447129400167360,212553,2020-09-16 21:48:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,71.3640268,0.02205
1988108592693152270,211264,2020-09-13 07:44:29,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,3.00655931,0.03675
13286223982267737356,210247,2020-09-10 11:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,223.8,0.0294
7718783342002010794,209514,2020-09-08 10:46:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,396.18020305,0.0147
10121469260624379806,209244,2020-09-07 16:44:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,17.28490208,0.02205
1194891381726696828,207442,2020-09-02 15:17:05,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-LDDQ-N27F-7UCD-9K34L,76.0,0.0147
1010552212036909002,207374,2020-09-02 10:52:05,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-FBBR-8LDP-PQAN-5CUML,1167.0,0.0294
16634108220617988898,207123,2020-09-01 18:12:42,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-6K6A-GXRD-4ZT6-HDB7J,317.0,0.0294
3849865421154588952,207020,2020-09-01 11:11:25,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ZSMK-HV89-8UF7-6PUA3,2927.0,0.02205
1686894098041227194,206108,2020-08-29 22:21:53,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-F6NJ-3K5F-KLGN-HSHAX,1.0,0.03675
6332680454695976041,206104,2020-08-29 22:11:43,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-YA6Y-MRXM-Q8HK-BFCPR,2.0,0.03675
7735059717141141015,205978,2020-08-29 13:42:54,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ZSMK-HV89-8UF7-6PUA3,1.0,0.0147
9133471217713909410,191003,2020-07-18 23:07:11,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
10794234080152927160,190898,2020-07-18 15:48:21,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ZSMK-HV89-8UF7-6PUA3,4.0,0.0294
6339256063108021245,190856,2020-07-18 13:04:42,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-N8WE-6YGW-9WXW-7DNYT,1.0,0.02205
2541760691702085397,190703,2020-07-18 03:14:19,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZSMK-HV89-8UF7-6PUA3,2.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,1.0,0.06615
