ID,Height,timestamp,Type,From,To,Amount,Fee
12013999821700230584,267179,2021-02-18 11:44:18,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9699164480924847976,267178,2021-02-18 11:40:04,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-YBPC-VEAG-QULU-3UUSL,121.43902439,0.0294
15044792124720850606,267178,2021-02-18 11:40:04,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3K7H-BGU6-E59Y-C2SRZ,90.125,0.0147
9814295127250831449,267170,2021-02-18 11:09:27,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-ECQW-6FMX-JSPQ-6V5BF,45.27272727,0.03675
11740175672379729509,267170,2021-02-18 11:09:27,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3724249162483275079,267139,2021-02-18 09:00:59,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-FDRM-T83K-RVCX-CMND7,110.77011494,0.0294
7697001831807241437,267139,2021-02-18 09:00:59,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15324901997891591468,267133,2021-02-18 08:47:51,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15699699209315640117,267133,2021-02-18 08:47:51,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-A4TH-5XYB-DJ5D-HBWYP,72.11111111,0.0147
17942583484431473036,267125,2021-02-18 08:21:04,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2777678043825166996,267124,2021-02-18 08:16:29,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-5ZDS-N67P-3YZL-8GGSE,514.68181818,0.0294
14483976436393291372,267112,2021-02-18 07:26:28,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-XTM9-9B67-QSM7-9N32X,159.75,0.02205
13263058802133645376,267111,2021-02-18 07:22:17,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15075699527927272596,267017,2021-02-18 01:06:49,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2696710919981623049,267017,2021-02-18 01:06:49,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-B55Z-38HC-QXD2-EAUJF,61.19178082,0.0294
11076997042863623856,266979,2021-02-17 22:34:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TF9Z-HFUX-PN7H-3AJVV,13.38613861,0.0147
6338215091194168431,266979,2021-02-17 22:34:21,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16992429612296258935,266975,2021-02-17 22:14:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-KAYB-RJQG-RH85-6KGQH,21.36842105,0.02205
11643596729366946130,266974,2021-02-17 22:09:57,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14740243153175797602,266970,2021-02-17 21:54:23,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12103803884897678791,266969,2021-02-17 21:49:30,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4E59-L5AW-YJU8-FTFLM,158.95238095,0.02205
10303023059756739787,266946,2021-02-17 20:10:52,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-A953-38DH-JRSN-8L6DG,74.92,0.0294
15226488950191628949,266945,2021-02-17 20:06:24,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
942562800623155424,266935,2021-02-17 19:24:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,2370.39761905,0.0294
13149652879305948129,266435,2021-02-16 10:00:39,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.93955835,0.03675
16035557709896664592,266230,2021-02-15 20:17:58,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.95054565,0.03675
16544783856476415577,265535,2021-02-13 22:09:09,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-F6NJ-3K5F-KLGN-HSHAX,245.92592593,0.0294
14987680850273906546,264660,2021-02-11 11:45:43,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.71537185,0.03675
11920082085768257259,264213,2021-02-10 05:30:51,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.72613473,0.03675
6423412615228529481,264098,2021-02-09 21:50:37,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.73690839,0.03675
18382091481138318583,263689,2021-02-08 18:19:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.74769283,0.03675
12584818796415122233,263532,2021-02-08 07:54:23,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.75848807,0.03675
5149807370582178218,263385,2021-02-07 21:57:37,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.76929411,0.03675
5635443848020308,263259,2021-02-07 13:48:50,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.78011098,0.03675
18102783153277300827,262859,2021-02-06 10:54:16,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.79093866,0.03675
6126869496309004139,262392,2021-02-05 03:49:09,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.80177719,0.03675
5359751885192198248,262118,2021-02-04 09:36:27,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.81262657,0.03675
9600155965215353637,262063,2021-02-04 05:56:58,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.8234868,0.03675
10107187378587971530,261711,2021-02-03 06:23:40,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.83435791,0.03675
14855820027005630860,261555,2021-02-02 20:00:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.8452399,0.03675
821539216811471264,261518,2021-02-02 17:27:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-F6NJ-3K5F-KLGN-HSHAX,49.77083333,0.03675
12538717665270446011,261471,2021-02-02 14:13:49,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.80631213,0.03675
7517415656557910303,261312,2021-02-02 03:48:53,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.81716605,0.03675
10730985566262597009,260973,2021-02-01 05:10:45,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.82803083,0.03675
18393745503474118154,260951,2021-02-01 03:46:07,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.83890648,0.03675
13169460031820185625,260378,2021-01-30 13:27:58,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.84979303,0.03675
1401908728684667984,260118,2021-01-29 20:07:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.86069047,0.03675
10030263103063703089,260086,2021-01-29 17:51:19,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.87159882,0.03675
7313597155954128155,259579,2021-01-28 08:11:23,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.88251808,0.03675
5242075826505178963,259285,2021-01-27 12:47:54,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.89344828,0.03675
18304232216047608591,258950,2021-01-26 14:03:14,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.90438942,0.03675
5464955287281396469,258793,2021-01-26 03:24:31,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.91534151,0.03675
10936176196550545452,258203,2021-01-24 12:11:42,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-F6NJ-3K5F-KLGN-HSHAX,26.9368932,0.0294
13544344237884238153,258178,2021-01-24 10:32:00,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.89934071,0.03675
14784969301703787792,258162,2021-01-24 09:28:11,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.91028775,0.03675
1606528613888949716,258141,2021-01-24 08:06:45,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.92124574,0.03675
9393030985798914190,257461,2021-01-22 10:47:00,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.93221471,0.03675
416893490012838163,257263,2021-01-21 21:26:02,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-UTLV-2KDA-LMGP-4YCGT,78.45833333,0.0147
1890437706470146216,257263,2021-01-21 21:26:02,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14143924839332257385,257262,2021-01-21 21:22:42,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8109260615213076530,257262,2021-01-21 21:22:42,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-URPC-9A4W-6L9Q-EFET4,51.44444444,0.0294
13936625630171021094,257232,2021-01-21 19:23:53,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-F6NJ-3K5F-KLGN-HSHAX,172.79545455,0.02205
1713917719816929942,256982,2021-01-21 02:43:58,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-LX9P-9PFE-8C95-AMYTJ,134.28,0.0147
6608215436287618815,256982,2021-01-21 02:43:58,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15536462785929074469,256974,2021-01-21 02:10:34,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9062101790278068996,256974,2021-01-21 02:10:34,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7JLS-DUCK-8286-8HU2W,48.390625,0.02205
2467983618201527227,256958,2021-01-21 01:11:21,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1016186596905065140,256957,2021-01-21 01:07:49,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GT65-499Y-SF2T-B4ZMB,42.81944444,0.0147
6572506084100260189,256954,2021-01-21 00:54:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F6NJ-3K5F-KLGN-HSHAX,281.51428571,0.0147
6948767740982626824,256691,2021-01-20 07:20:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.84439947,0.03675
12959012890383737243,256646,2021-01-20 04:18:32,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.85529151,0.03675
9095483358372355791,256386,2021-01-19 11:00:38,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.86619445,0.03675
15559209986728441914,256209,2021-01-18 22:56:42,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.87710831,0.03675
9946841868476194426,256034,2021-01-18 11:34:42,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.88803309,0.03675
15710245785121730503,255749,2021-01-17 16:33:23,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-F6NJ-3K5F-KLGN-HSHAX,118.66666667,0.0294
15537320459000458586,255616,2021-01-17 07:33:05,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.78018336,0.03675
16901288539806234376,255591,2021-01-17 05:51:53,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.79101112,0.03675
6060193292017336115,255544,2021-01-17 02:52:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.80184972,0.03675
13458156205003632133,255417,2021-01-16 18:16:13,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.81269917,0.03675
11225936501060219212,255336,2021-01-16 12:59:02,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.83444155,0.03675
13165699286320790505,255333,2021-01-16 12:47:05,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.83444155,0.03675
1579739863099384799,254892,2021-01-15 07:18:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.84532363,0.03675
13045221354599653160,254768,2021-01-14 22:56:37,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.85621659,0.03675
7940217710798449745,254411,2021-01-13 23:19:48,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.86712046,0.03675
5189849850217263158,254316,2021-01-13 16:57:32,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.87803525,0.03675
13320455905560820234,253946,2021-01-12 15:59:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.88896096,0.03675
3949930015374545944,253347,2021-01-11 00:07:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.89989761,0.03675
8038127225016379792,253112,2021-01-10 08:27:54,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.9108452,0.03675
15220127490616481350,253048,2021-01-10 04:04:49,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.92180376,0.03675
16194248881358299670,252907,2021-01-09 18:49:58,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.93277328,0.03675
2191733023385799727,252712,2021-01-09 05:52:39,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.94375378,0.03675
9600053029497135821,252461,2021-01-08 13:06:50,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.95474528,0.03675
15750989351594987605,251635,2021-01-06 05:44:03,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.96574778,0.03675
16705856916291613992,251605,2021-01-06 03:52:38,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.97676129,0.03675
13372022734129862902,251573,2021-01-06 01:43:48,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-A7NM-KE5N-T6CX-6XBNT,80.26086957,0.02205
13924823986146423497,251573,2021-01-06 01:43:48,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13891122843659491984,251572,2021-01-06 01:39:23,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-F6NJ-3K5F-KLGN-HSHAX,182.05691057,0.02205
16555364505393276980,250944,2021-01-04 07:52:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F6NJ-3K5F-KLGN-HSHAX,4.33333333,0.02205
8754480411630290064,250251,2021-01-02 10:17:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.881587,0.03675
3109416003849497209,249991,2021-01-01 17:20:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.89251627,0.03675
6659361854769599099,249881,2021-01-01 09:21:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.9144186,0.03675
17531854842069523189,249879,2021-01-01 09:15:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.9144186,0.03675
14073432017589686862,249526,2020-12-31 09:04:51,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.92538073,0.03675
10712371899331951043,249242,2020-12-30 13:16:14,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5017100859454248817,249162,2020-12-30 09:01:22,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3158954365825740141,249155,2020-12-30 08:26:01,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1071064937642882731,249007,2020-12-29 06:44:49,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12983608869536701624,249006,2020-12-29 06:41:00,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4FVH-NWP4-SL3V-6M97L,100.05263158,0.0147
6591405523277634913,248974,2020-12-29 04:21:21,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-F6NJ-3K5F-KLGN-HSHAX,40.703125,0.0294
12905244680035341564,248907,2020-12-28 22:53:45,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16262656038930035201,248907,2020-12-28 22:53:45,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8006368197435637823,248907,2020-12-28 22:53:45,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-WLL9-2B4F-DC92-CZVJW,239.21052632,0.02205
17420188073628382068,248905,2020-12-28 22:42:05,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-X72E-F7UF-N8JQ-8AAL4,131.82857143,0.0147
5858075958303050063,248898,2020-12-28 22:03:46,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8656432094805241298,248898,2020-12-28 22:03:46,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-ZQSD-VFSR-LXBX-3VZGP,140.08,0.02205
17143887118532540526,248888,2020-12-28 21:04:57,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1164479219011578797,248888,2020-12-28 21:04:57,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-Z2FQ-4FPW-WGBG-H7NZT,33.21875,0.0294
15713123550048991491,248877,2020-12-28 20:19:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F6NJ-3K5F-KLGN-HSHAX,613.71428571,0.02205
1758225184589145205,248632,2020-12-28 05:14:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,82.05087483,0.0294
9580629498687126028,248538,2020-12-27 21:22:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,52.87292897,0.03675
12869277416083260173,248378,2020-12-27 11:21:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,61.90893901,0.0294
14611748993194064416,247166,2020-12-22 16:09:57,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,10.72955932,0.03675
3188042290253745555,246779,2020-12-21 13:30:41,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16326441112160110039,246778,2020-12-21 13:27:06,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7944045649723619998,246777,2020-12-21 13:24:48,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VPGW-4SXY-DG7A-5LD7V,138.88888889,0.02205
9104423244854228294,246777,2020-12-21 13:24:48,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-U7BX-TVG5-SEVN-3ZFBU,165.41509434,0.0294
11096566245533279843,246771,2020-12-21 13:01:07,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13037415364242044620,246771,2020-12-21 13:01:07,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-PLK7-X65P-MUVP-CFMEB,14.5,0.02205
14369262826547363646,246743,2020-12-21 11:11:16,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-F6NJ-3K5F-KLGN-HSHAX,51.64383562,0.0294
1901052809830036495,244236,2020-12-14 11:33:11,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GNH5-BXGB-832X-3LBEG,247.76666667,0.0294
8421603792647373924,244236,2020-12-14 11:33:11,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5247716363342127589,244219,2020-12-14 10:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,268.75455688,0.0147
3363649744507228081,242698,2020-12-10 05:09:56,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5781506924766048069,242698,2020-12-10 05:09:56,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4FWJ-SYZK-UZX4-2Q2F7,36.2962963,0.0147
16706235689082130776,242673,2020-12-10 03:31:33,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7440407644600762988,242673,2020-12-10 03:31:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-UKYL-EXQH-TWBQ-3SMW9,79.77192982,0.02205
1859558591691449775,242667,2020-12-10 03:07:47,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-KPHF-UBBP-YBUA-DJKDE,103.9,0.02205
2958486985427945701,242666,2020-12-10 03:02:51,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7527154738211656950,242659,2020-12-10 02:39:17,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-F6NJ-3K5F-KLGN-HSHAX,304.8125,0.0147
17267580041877762402,242185,2020-12-08 18:52:03,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V26E-ARA9-SQHE-GLHRB,123.90909091,0.0147
4654426428852921330,242184,2020-12-08 18:48:09,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9180878295871824970,242178,2020-12-08 18:23:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-F6NJ-3K5F-KLGN-HSHAX,101.79338843,0.0147
16406606918107451680,241880,2020-12-07 22:27:09,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8478756631783996402,241880,2020-12-07 22:27:09,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-SCFC-4VEM-YMHL-A5QAP,198.28888889,0.0294
14845928867775964704,241875,2020-12-07 22:07:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,128.32612695,0.0147
9908324423946635575,241418,2020-12-06 15:30:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-U9VD-4QJE-MHVM-CUFHB,234.02857143,0.0147
4473645035388919528,241418,2020-12-06 15:30:12,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17106541915053906695,241417,2020-12-06 15:26:51,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-EQAM-AUFD-GU6Y-2SYDN,19.48958333,0.0294
13496886044864070595,241416,2020-12-06 15:21:47,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4129587245871631368,241412,2020-12-06 15:06:02,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7520271728093775674,241412,2020-12-06 15:06:02,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TMEW-EQZQ-VJSA-67HS9,12.65822785,0.0147
30593925176659486,241407,2020-12-06 14:46:42,Arbitrary Message,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
