ID,Height,timestamp,Type,From,To,Amount,Fee
3807084942332719840,259397,2021-01-27 20:01:24,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.97919457,0.03675
17510911197528876402,259238,2021-01-27 09:59:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.98621754,0.03675
14534225769163966231,258720,2021-01-25 22:37:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HUHN-WKYP-FU95-ERN2L,126.78443114,0.0147
16970672234129923140,258608,2021-01-25 15:10:43,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.86633619,0.03675
3475345949837111880,257957,2021-01-23 19:39:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.87324619,0.03675
12058713421406132273,257727,2021-01-23 04:17:59,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.8801631,0.03675
16447197440750669429,257690,2021-01-23 01:44:49,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.89402465,0.03675
17915714832240994595,257678,2021-01-23 01:04:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.89402465,0.03675
10445561890146056096,256455,2021-01-19 15:31:34,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.90096236,0.03675
18263777454614650223,256407,2021-01-19 12:20:05,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.90790702,0.03675
8693795333204688494,256260,2021-01-19 02:28:56,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.91485863,0.03675
18285502013159178420,256228,2021-01-19 00:13:27,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.9218172,0.03675
4183338140346738418,255895,2021-01-18 02:19:30,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HUHN-WKYP-FU95-ERN2L,18.0615942,0.02205
4084367050269705045,255631,2021-01-17 08:31:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HUHN-WKYP-FU95-ERN2L,54.50420168,0.02205
16690005162799131912,255476,2021-01-16 22:16:56,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.85614429,0.03675
16591220470740916473,255155,2021-01-16 00:55:46,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.86304409,0.03675
8146711332431069233,254601,2021-01-14 11:58:42,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.86995079,0.03675
8021000204168258889,254279,2021-01-13 14:26:40,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.8768644,0.03675
3406583921334708011,254006,2021-01-12 20:02:35,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.88378494,0.03675
4193188253700718937,253844,2021-01-12 09:14:37,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.8907124,0.03675
4159343033029725066,253556,2021-01-11 13:55:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HUHN-WKYP-FU95-ERN2L,25.02990033,0.02205
14940194716529607324,253420,2021-01-11 04:54:12,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.87259184,0.03675
10179417932055565307,253214,2021-01-10 15:17:20,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.8795081,0.03675
15396344895854862026,253092,2021-01-10 07:03:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,43.46990622,0.03675
5009163023041630080,252317,2021-01-08 03:26:49,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.84291786,0.03675
16414342690463589997,252161,2021-01-07 17:01:15,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HUHN-WKYP-FU95-ERN2L,290.175,0.0147
8551069445464189393,252156,2021-01-07 16:41:25,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.55933895,0.03675
14911193878646272784,252045,2021-01-07 09:07:05,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.56594164,0.03675
4818972156057698038,251498,2021-01-05 20:46:23,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.57255094,0.03675
13400354022430828304,250910,2021-01-04 05:43:25,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.57916686,0.03675
15301887538928189210,250062,2021-01-01 21:03:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.5857894,0.03675
12749071490749593064,249517,2020-12-31 08:39:36,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-HUHN-WKYP-FU95-ERN2L,7.62857143,0.0147
1476966285981707908,249460,2020-12-31 05:00:51,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.58478236,0.03675
11885635282063054972,249450,2020-12-31 04:14:22,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.59141052,0.03675
15639373045811653776,248990,2020-12-29 05:32:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,18.89358653,0.0294
8078056981730713824,246478,2020-12-20 17:17:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HUHN-WKYP-FU95-ERN2L,217.58490566,0.0294
13020580907849834790,244567,2020-12-15 09:51:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,2092.71428571,0.02205
1587821701099874048,243885,2020-12-13 12:14:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,42.440484,0.0294
18094884719849758518,242235,2020-12-08 22:17:41,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-HUHN-WKYP-FU95-ERN2L,531.05882353,0.02205
6577836677595625824,240697,2020-12-04 15:34:47,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,3.69244763,0.03675
248540963653352098,240429,2020-12-03 21:47:24,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HUHN-WKYP-FU95-ERN2L,151.66666667,0.0294
9465169851381911414,240111,2020-12-03 00:20:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,7.02953178,0.0147
2204459061392968506,240089,2020-12-02 22:52:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,160.89103013,0.0294
15414309497997786030,239634,2020-12-01 16:33:05,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HUHN-WKYP-FU95-ERN2L,28.72916667,0.0147
4188096399477204351,239055,2020-11-30 01:54:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HUHN-WKYP-FU95-ERN2L,494.97727273,0.0294
4223632462205206183,235970,2020-11-21 11:42:47,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,2.85204276,0.03675
12231475109995038762,235584,2020-11-20 09:53:36,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,2.85493444,0.03675
12140370523246824013,235491,2020-11-20 03:52:57,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-HUHN-WKYP-FU95-ERN2L,14.49122807,0.0147
11051450416649762643,235486,2020-11-20 03:31:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HUHN-WKYP-FU95-ERN2L,26.66141732,0.02205
13200222415925363055,235404,2020-11-19 22:06:42,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-HUHN-WKYP-FU95-ERN2L,85.14583333,0.0147
8184053187415428819,233808,2020-11-15 11:29:02,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HUHN-WKYP-FU95-ERN2L,16.16260163,0.03675
13061584245449882619,233043,2020-11-13 08:26:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-HUHN-WKYP-FU95-ERN2L,332.47368421,0.0294
6272205951797916730,232680,2020-11-12 08:14:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HUHN-WKYP-FU95-ERN2L,269.04395604,0.0294
16894758841386541516,231952,2020-11-10 06:49:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,211.89563863,0.0147
5425571631784888174,231764,2020-11-09 18:51:00,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-HUHN-WKYP-FU95-ERN2L,26.1686747,0.0294
8278334627112370433,221508,2020-10-11 23:18:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,94.73001038,0.0147
6928216966876270582,216788,2020-09-28 15:50:29,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-HUHN-WKYP-FU95-ERN2L,92.2122905,0.0147
14207057557170877196,216325,2020-09-27 08:51:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,7.71317464,0.0147
13829061771456984244,215740,2020-09-25 17:49:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,47.39192881,0.0147
9815197421393745535,215710,2020-09-25 15:43:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,18.53923028,0.03675
14265363698704573722,215683,2020-09-25 14:02:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,69.76180539,0.0294
2089069482313810481,214513,2020-09-22 08:32:59,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-HUHN-WKYP-FU95-ERN2L,39.91463415,0.0147
9182604942291111219,214082,2020-09-21 05:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,186.809375,0.03675
1854105528660768214,210115,2020-09-10 02:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,64.99765717,0.02205
9532614253863880387,208556,2020-09-05 18:49:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,96.25475285,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,100.0,0.06615
9896633683938665861,207362,2020-09-02 10:02:30,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HUHN-WKYP-FU95-ERN2L,11.0,0.0147
11532577957152471876,207059,2020-09-01 13:56:17,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-C36Z-V7V5-6TUV-H5M2V,3.0,0.03675
10635277707128224273,207022,2020-09-01 11:21:17,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-KB8Z-TA3U-M3PF-D2BPF,13.0,0.0147
10356138419951944652,206873,2020-09-01 01:22:28,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-HUHN-WKYP-FU95-ERN2L,5.0,0.0147
13515524736817804375,206766,2020-08-31 18:31:48,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-X2K9-NW5P-YKXY-HTN7X,2.0,0.05145
15137772640496610064,206526,2020-08-31 02:12:40,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-HUHN-WKYP-FU95-ERN2L,10.0,0.02205
11763038773006695403,206490,2020-08-30 23:47:51,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WLYG-C34P-4DQK-CUWR2,9.0,0.0147
9487137996835670791,206487,2020-08-30 23:36:07,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-Z5P6-T9MZ-MJBA-63V4X,16.0,0.0294
7705926187112109983,206463,2020-08-30 22:04:36,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-AWW9-FWPD-7AVS-2QCGE,12.0,0.02205
5796331669403922026,206450,2020-08-30 21:12:43,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FF5V-9EEP-6THP-2DQAV,48.0,0.05145
14384030008729988414,206236,2020-08-30 07:04:12,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-SW24-BLAV-2J5X-CAHPN,2.0,0.02205
1071573883080929590,206231,2020-08-30 06:41:14,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-JSHG-GZEL-ATSQ-2X3GD,37.0,0.0294
3480854028398240397,206110,2020-08-29 22:30:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ZSFM-8EFQ-PXEM-9ZG93,12.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,100.0,0.06615
12441729242472150493,205732,2020-08-28 21:15:53,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-T572-YMKN-PBWK-3STA6,41.0,0.03675
4926630758021460935,205690,2020-08-28 18:32:45,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-HUHN-WKYP-FU95-ERN2L,20.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,100.0,0.06615
3629595506226023649,192660,2020-07-23 12:26:08,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
9446158147614706918,192649,2020-07-23 11:35:22,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
10416987864550035441,192563,2020-07-23 04:31:02,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0588
6772933509284222312,192495,2020-07-23 00:08:35,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.05145
17092308136324239611,192483,2020-07-22 23:40:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,24.0,0.05145
5941585459068456213,192453,2020-07-22 22:39:00,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,48.0,0.03675
5539265803233265657,192352,2020-07-22 16:03:51,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,96.0,0.06615
12915937184934230445,192337,2020-07-22 14:57:55,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,192.0,0.0441
8255726168610602234,191841,2020-07-21 05:45:28,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,383.5,0.03675
16878548032179297612,191777,2020-07-21 01:45:21,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,767.0,0.0588
2537435426328707159,191111,2020-07-19 06:41:38,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,1534.0,0.0441
12135077281263266678,190750,2020-07-18 06:36:00,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9ULK-6J9A-XDD7-5RBFT,1388.0,0.0294
3368218467659415836,190595,2020-07-17 19:26:27,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-AWW9-FWPD-7AVS-2QCGE,1149.0,0.0147
686520771696137121,190499,2020-07-17 13:06:05,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-6K6A-GXRD-4ZT6-HDB7J,9.0,0.02205
16028791554008912844,190424,2020-07-17 08:08:59,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HUHN-WKYP-FU95-ERN2L,12.0,0.0147
11718620724846071401,190409,2020-07-17 07:08:53,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-HUHN-WKYP-FU95-ERN2L,5168.0,0.00735
14226594825916061781,190363,2020-07-17 03:49:54,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-HUHN-WKYP-FU95-ERN2L,436.0,0.00735
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,1.0,0.06615
