ID,Height,timestamp,Type,From,To,Amount,Fee
3724780082522790429,301612,2021-06-03 06:50:15,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-MKAL-ZKZ4-8RFW-AZMFZ,68.98181818,0.0147
5584770139504804832,301611,2021-06-03 06:45:28,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17088372502374408901,301601,2021-06-03 06:07:34,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-66GZ-KU7A-97GG-G9TJD,161.08333333,0.0147
14169959682178077086,301581,2021-06-03 04:46:11,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-66GZ-KU7A-97GG-G9TJD,486.17647059,0.0294
5135898677489521034,290204,2021-05-02 13:43:28,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-MW5Z-FBPJ-5SGU-67W67,621.1875,0.02205
7918161596230852247,290204,2021-05-02 13:43:28,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12383755145406454458,290190,2021-05-02 12:48:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,72.5155428,0.02205
13007085850639662592,290093,2021-05-02 06:31:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-66GZ-KU7A-97GG-G9TJD,13.80263158,0.0294
18268711759923907558,275759,2021-03-23 08:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,60.80344203,0.0294
13857097762618110650,273737,2021-03-17 17:09:55,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2582552623939627032,273736,2021-03-17 17:04:28,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-M6W6-JAMT-MYDG-FU2S2,205.71052632,0.0147
731519445805597457,273735,2021-03-17 17:02:03,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-MFFM-UT5K-9MY4-9ZA9Z,45.36585366,0.02205
434411058357017972,273734,2021-03-17 16:57:50,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4509493481884990248,273731,2021-03-17 16:45:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-66GZ-KU7A-97GG-G9TJD,163.68292683,0.02205
12613900682273089546,272158,2021-03-13 08:01:16,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2689758325721651531,272157,2021-03-13 07:56:16,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VLTU-RU2V-ZTWX-847CR,77.92,0.0294
2096338816493144157,272156,2021-03-13 07:51:49,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2198173821617466935,272156,2021-03-13 07:51:49,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ACQQ-47EU-DYV9-FYRG3,56.125,0.0294
2197607093631556827,272153,2021-03-13 07:42:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,137.56869221,0.02205
5267415337351615935,272015,2021-03-12 22:26:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,79.64126016,0.02205
6211411817418823484,269342,2021-03-05 12:07:17,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-E4RY-BHDL-5EEQ-5BMPJ,153.84313725,0.0294
12831060653920695672,269341,2021-03-05 12:03:37,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
348763821673075112,269331,2021-03-05 11:19:41,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ULUZ-GDWD-SLLU-6PEPT,76.65555556,0.0147
7119507909411785933,269331,2021-03-05 11:19:41,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
234092020831062775,269321,2021-03-05 10:37:42,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-H3UJ-8FR7-PEBH-AEVY9,52.78571429,0.0294
5043497425420576372,269320,2021-03-05 10:34:33,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1691691754941297480,269306,2021-03-05 09:34:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,34.80953629,0.0294
16002027667168820879,269277,2021-03-05 07:40:28,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17931416473389756219,269277,2021-03-05 07:40:28,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-UMWW-6ZJ9-VVFS-4NL9U,17.92307692,0.0294
4100698019409478619,269247,2021-03-05 05:52:21,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
369441616007338410,269246,2021-03-05 05:47:51,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-QDYY-SHPH-NCD5-EK3EC,341.73684211,0.02205
15969670193869840144,269209,2021-03-05 03:12:18,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14203080547038318335,269208,2021-03-05 03:07:33,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-E8L6-99TE-BWLM-6AGKT,38.05102041,0.02205
8773948138981159897,269204,2021-03-05 02:50:32,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9HBA-79SA-GZ3F-BPFWE,59.0,0.0294
14468073287597115539,269203,2021-03-05 02:45:56,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5511935361597144174,269191,2021-03-05 01:51:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WVGV-TV96-A2N9-GXGFG,41.41666667,0.0147
18391677626169812257,269190,2021-03-05 01:49:07,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3213772785125683153,269164,2021-03-05 00:00:09,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-66GZ-KU7A-97GG-G9TJD,832.42857143,0.0147
13582323449312212180,268932,2021-02-23 15:45:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,27.15499607,0.02205
3681693865561613941,266262,2021-02-15 22:22:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.78001851,0.03675
18428579711744330699,266021,2021-02-15 06:36:10,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.79084611,0.03675
10909492441498622446,265566,2021-02-14 00:00:23,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.80168454,0.03675
18084546657002932656,264761,2021-02-11 18:13:05,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.81253383,0.03675
7916264479413999060,264619,2021-02-11 09:22:24,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.83427588,0.03675
5307018893436116863,264604,2021-02-11 08:33:30,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.83427588,0.03675
747884205109176458,263531,2021-02-08 07:48:34,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.84515779,0.03675
7671929508607716217,262852,2021-02-06 10:26:18,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.85605059,0.03675
12626372150787134607,262574,2021-02-05 15:56:39,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-A87J-3ZYL-2LJD-BACKK,167.52,0.03675
12598466481439998442,262573,2021-02-05 15:52:12,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6243170118827170857,262571,2021-02-05 15:45:59,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VQUW-B5XM-WALF-5UKFE,10.14285714,0.0294
14496996963574049851,262570,2021-02-05 15:42:33,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11939016713298487662,262564,2021-02-05 15:19:18,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9997683630348611749,262563,2021-02-05 15:14:19,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-F8QS-R6RM-VGSZ-BHLYP,40.23076923,0.02205
10239884761364078496,262559,2021-02-05 14:57:30,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-66GZ-KU7A-97GG-G9TJD,141.60714286,0.0294
12773335201028568369,262369,2021-02-05 02:16:05,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9370219103935197345,262365,2021-02-05 02:02:57,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-LMJN-W6QL-WY7D-D8AX9,115.3902439,0.0294
7072925117172382509,262365,2021-02-05 02:02:57,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12044172881630871234,262364,2021-02-05 01:59:28,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9116582119479673549,262363,2021-02-05 01:53:56,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SMKV-MMZY-QWF4-C66T4,183.96969697,0.02205
13451740583798500592,262359,2021-02-05 01:38:10,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-62ZH-DUHG-9HWG-BCHDZ,70.28282828,0.0294
2165544365974744159,262344,2021-02-05 00:34:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-66GZ-KU7A-97GG-G9TJD,436.25,0.0294
2961462274974707804,261768,2021-02-03 10:15:14,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.87697431,0.03675
11624195037939812773,261473,2021-02-02 14:22:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.88789896,0.03675
7876852274113734080,261437,2021-02-02 12:01:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.89883455,0.03675
4018770598979008329,261358,2021-02-02 07:01:26,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.90978108,0.03675
17509535219261382218,261241,2021-02-01 23:03:18,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.92073857,0.03675
11161884955381139404,260983,2021-02-01 05:44:34,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.93170702,0.03675
4722315392578907891,260936,2021-02-01 02:48:15,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,10.94268646,0.03675
7774737306651149382,260602,2021-01-31 04:22:14,Arbitrary Message,TS-66GZ-KU7A-97GG-G9TJD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5799443183677599714,260601,2021-01-31 04:17:31,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-NX7X-DG93-X46U-C4N2V,209.04878049,0.02205
12936234023386343810,260600,2021-01-31 04:12:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-66GZ-KU7A-97GG-G9TJD,206.19642857,0.02205
12764436288814526453,260511,2021-01-30 22:25:13,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-66GZ-KU7A-97GG-G9TJD,645.66666667,0.0147
4965826931207867138,260343,2021-01-30 11:00:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,726.41818182,0.02205
1199936066687267364,259991,2021-01-29 11:36:50,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,9.58311793,0.03675
16338943965127484475,259643,2021-01-28 12:27:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-66GZ-KU7A-97GG-G9TJD,56.06060606,0.0294
9326709240572841436,259338,2021-01-27 16:12:39,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,9.53663071,0.03675
3052580590996479559,259183,2021-01-27 07:16:55,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,9.54621367,0.03675
1849065375241155910,257607,2021-01-22 20:35:09,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,9.55580623,0.03675
123817903410338281,257578,2021-01-22 18:38:13,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-66GZ-KU7A-97GG-G9TJD,66.85263158,0.0147
13832139680765495056,256796,2021-01-20 14:08:36,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,9.49848883,0.03675
12986782657870372615,256634,2021-01-20 03:29:58,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,9.50803362,0.03675
15573775740238272957,256291,2021-01-19 04:33:30,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,9.51758796,0.03675
17936973148864535756,256225,2021-01-19 00:00:54,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,9.52715186,0.03675
6031185612890323799,255897,2021-01-18 02:25:46,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-66GZ-KU7A-97GG-G9TJD,48.26136364,0.02205
2362147556859036833,255799,2021-01-17 19:52:18,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,9.48841566,0.03675
1779435203750125599,255722,2021-01-17 14:46:27,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,9.49795036,0.03675
2315418713258447859,255706,2021-01-17 13:38:30,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-66GZ-KU7A-97GG-G9TJD,779.46153846,0.02205
4817007454158298471,255147,2021-01-16 00:26:03,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.72725282,0.03675
13707717282777066042,254992,2021-01-15 13:57:04,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.7360256,0.03675
1682073496453752827,254907,2021-01-15 08:19:52,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-66GZ-KU7A-97GG-G9TJD,698.2,0.02205
15480860574309666712,254763,2021-01-14 22:35:48,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.04590826,0.03675
4902298226138856999,254389,2021-01-13 21:49:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.05399901,0.03675
16476083397899401211,254337,2021-01-13 18:18:48,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.06209785,0.03675
15432107711236208565,253845,2021-01-12 09:19:20,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.07020481,0.03675
1170002678315378434,253206,2021-01-10 14:40:36,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.07831988,0.03675
3752293253703249077,252908,2021-01-09 18:53:56,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.08644307,0.03675
6868303199809797835,252702,2021-01-09 05:13:26,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.0945744,0.03675
8279281239492891622,252334,2021-01-08 04:35:41,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.10271386,0.03675
13513751535984181355,252319,2021-01-08 03:34:15,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.11086147,0.03675
979904078899991475,252042,2021-01-07 08:55:44,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.11901724,0.03675
9080571475859225457,251262,2021-01-05 05:08:09,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.12718117,0.03675
11774036471064348094,250332,2021-01-02 14:55:59,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,8.13535327,0.03675
4745256158316180375,250274,2021-01-02 11:37:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,7.8652069,0.03675
10766352431361389080,250258,2021-01-02 10:41:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,278.04832714,0.02205
5052326362795201014,250061,2021-01-01 20:59:09,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,7.87311677,0.03675
3206415507722404036,249994,2021-01-01 17:25:15,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,7.88103455,0.03675
2648481924993899754,249692,2020-12-31 19:11:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-66GZ-KU7A-97GG-G9TJD,84.14975845,0.0294
15069017644046399839,249046,2020-12-29 08:50:16,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-66GZ-KU7A-97GG-G9TJD,267.8902439,0.0294
17651624420748748983,248893,2020-12-28 21:34:30,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-66GZ-KU7A-97GG-G9TJD,40.93220339,0.0294
8287452052201629398,246675,2020-12-21 07:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,34.26993865,0.0294
13274563605914860692,245960,2020-12-19 06:35:27,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-66GZ-KU7A-97GG-G9TJD,91.83333333,0.0294
202352062055078040,245394,2020-12-17 16:54:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,39.52296719,0.0147
823463387066957593,244700,2020-12-15 18:37:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,2422.15238095,0.0294
5802292824094307909,243616,2020-12-12 18:12:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-66GZ-KU7A-97GG-G9TJD,229.55789474,0.0294
13379439468229081985,242827,2020-12-10 13:38:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-66GZ-KU7A-97GG-G9TJD,62.10507246,0.02205
17436699120466998635,240677,2020-12-04 14:12:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,33.731569,0.02205
16870566195268000597,236849,2020-11-23 22:27:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,92.21015067,0.0147
13307287285484133286,233638,2020-11-15 00:13:29,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-66GZ-KU7A-97GG-G9TJD,57.52941176,0.0294
13329583607357817149,231845,2020-11-09 23:58:38,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,4.429616,0.03675
6552753011696854442,223281,2020-10-17 03:35:10,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-66GZ-KU7A-97GG-G9TJD,90.20661157,0.03675
2132920005046853455,222278,2020-10-14 02:55:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,55.51080676,0.0147
7295798970789182032,216549,2020-09-27 23:41:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,9.08048131,0.02205
6390558887623892442,215928,2020-09-26 06:25:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,1178.3062201,0.0294
14195421597462961927,211366,2020-09-13 14:29:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-66GZ-KU7A-97GG-G9TJD,22.55769231,0.0147
307608197495385023,209047,2020-09-07 03:30:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,96.14940171,0.0294
3442464806761762814,208243,2020-09-04 21:48:28,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-66GZ-KU7A-97GG-G9TJD,966.775,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,100.0,0.06615
9206595389085151652,207847,2020-09-03 19:30:33,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-66GZ-KU7A-97GG-G9TJD,597.0,0.02205
10032093706833236025,207798,2020-09-03 16:09:06,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,1.31538191,0.03675
10301366935237215830,207612,2020-09-03 03:33:56,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,1.3167354,0.03675
3682013973334213057,207494,2020-09-02 18:45:19,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-66GZ-KU7A-97GG-G9TJD,21.0,0.03675
12216233415710093571,207399,2020-09-02 12:30:25,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VXVV-UJTK-SZTQ-7WGML,27.0,0.02205
7784930222482129817,207368,2020-09-02 10:29:20,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-UFM6-9Y9E-LL2C-AHGXQ,45.0,0.0294
6948511197815277084,207347,2020-09-02 09:02:45,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-66GZ-KU7A-97GG-G9TJD,204.0,0.0147
3189532829942356244,207328,2020-09-02 07:48:10,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-66GZ-KU7A-97GG-G9TJD,4.0,0.0294
7763880815230740810,207157,2020-09-01 20:27:05,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-66GZ-KU7A-97GG-G9TJD,89.0,0.0147
5263283352256613098,206860,2020-09-01 00:32:49,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-66GZ-KU7A-97GG-G9TJD,2.0,0.0294
16974638143710555868,206778,2020-08-31 19:13:24,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-NHPS-3BGE-KZRD-FHBSN,8.0,0.02205
835535237233322198,206649,2020-08-31 10:32:03,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-66GZ-KU7A-97GG-G9TJD,35.0,0.0294
629971505534641439,206608,2020-08-31 07:46:05,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VHCS-NAMW-PSPQ-5VLCG,2.0,0.0294
3225701393147467125,206568,2020-08-31 05:01:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-EYM4-ST5L-TY5L-9B8CC,21.0,0.0147
9684553353786894395,206511,2020-08-31 01:10:49,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-RCXQ-VFHD-WCEB-CJRKW,38.0,0.02205
14635657660963440390,206370,2020-08-30 15:54:14,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-66GZ-KU7A-97GG-G9TJD,16.0,0.0294
5124284300104000372,206230,2020-08-30 06:36:44,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-66GZ-KU7A-97GG-G9TJD,1.0,0.0294
9788349386992605218,206183,2020-08-30 03:28:43,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-H3D8-TK9M-UE2D-7T7VT,77.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,100.0,0.06615
11008301029392195696,205941,2020-08-29 11:13:30,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-7VDS-27PY-WD7U-GH8A4,39.0,0.0588
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,100.0,0.06615
738792992848964439,190911,2020-07-18 16:42:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-62AM-ETYX-K69Z-DWMNH,1.0,0.00735
14371998328272514585,190884,2020-07-18 14:57:10,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-T7WY-83EE-CYNE-AE9ZK,3.0,0.0147
1271081537728144981,190834,2020-07-18 11:37:38,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-7TMG-2LG4-PRFG-G9DAK,1.0,0.0147
15224453124218831480,190706,2020-07-18 03:26:26,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-66GZ-KU7A-97GG-G9TJD,6.0,0.0294
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,1.0,0.06615
