ID,Height,timestamp,Type,From,To,Amount,Fee
8331547530894347024,231238,2020-11-08 07:12:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VLNH-T52R-TWLK-8C9PJ,10496.42857143,0.0294
14343178362410429706,231237,2020-11-08 07:07:54,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5255353363093257412,231221,2020-11-08 06:06:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PWVD-S8X7-RU7F-FAL8E,52.76092545,0.0147
7568790249331062111,231221,2020-11-08 06:06:03,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17184172570507860198,231220,2020-11-08 06:01:00,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14399575696974110121,231218,2020-11-08 05:53:42,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FMZC-R328-B362-HD3GY,81.8178025,0.0147
15197236432220228217,231195,2020-11-08 04:19:58,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7304178626111976546,231194,2020-11-08 04:15:18,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-65BV-KC59-63MJ-CTR5P,9.38041431,0.0147
8149954144992254696,231190,2020-11-08 04:01:20,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LAGF-NXPH-2R8M-GS4DR,215.50964187,0.0147
11156703017991738340,231189,2020-11-08 03:58:27,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13730043758958360524,231188,2020-11-08 03:54:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8JFN-MMPV-86Y9-FBDUV,95.57931845,0.0147
1038475176147957787,231188,2020-11-08 03:54:29,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7254417210593291419,231188,2020-11-08 03:54:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3HYP-CJXE-XSV8-D82GZ,99.11695906,0.0294
1430448074118276171,231187,2020-11-08 03:51:07,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18150998810645393787,231185,2020-11-08 03:43:27,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1633482517796912376,231183,2020-11-08 03:33:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HQYY-K5ZJ-BQ9R-6MFS7,47.58345221,0.0294
6766958687105153291,231171,2020-11-08 02:46:37,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1408943292930629336,231170,2020-11-08 02:41:59,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3VCW-929K-LR5A-FX37A,372.01746725,0.03675
6628686826358429236,231166,2020-11-08 02:25:36,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13567069667851260281,231165,2020-11-08 02:20:55,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1984990672084946579,231165,2020-11-08 02:20:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-EDMS-JKC6-W3XD-HQMC2,15.70473538,0.0294
13696869772877478959,231164,2020-11-08 02:16:32,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QDFR-A5CQ-EMTD-AUYDC,125.31766917,0.0294
11165164141431209405,231157,2020-11-08 01:48:00,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17356870208827401027,231156,2020-11-08 01:43:33,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8TJT-ENFX-RVUN-4EVHR,29.10492846,0.0294
2176468245425690353,231156,2020-11-08 01:43:33,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4750224028840305772,231156,2020-11-08 01:43:33,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-MGXM-WXTR-3S69-AU3CH,28.26339286,0.0294
6342599128371824429,231156,2020-11-08 01:43:33,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
192334851108515011,231155,2020-11-08 01:41:07,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WX33-6ECK-YH3N-FGLW9,559.6043956,0.03675
650026433728180706,231152,2020-11-08 01:29:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-C4ZU-RPKB-M8EH-DKWSL,12.40547945,0.02205
7993905986226600981,231152,2020-11-08 01:29:52,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1787165204025879990,231151,2020-11-08 01:25:30,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LAKJ-JP7G-SWEB-CVQGK,41.97277228,0.0294
8226875753958537083,231151,2020-11-08 01:25:30,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11020105886172392855,231148,2020-11-08 01:14:45,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5626041690544282473,231148,2020-11-08 01:14:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SEMS-LES6-PMAE-68E5N,142.74522293,0.02205
14755411221722339690,231122,2020-11-07 23:30:31,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14883238635417603898,231121,2020-11-07 23:26:46,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-EJFD-VSGQ-MX93-92FRV,18.19300699,0.03675
11585364701914159283,231119,2020-11-07 23:18:03,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13787289138292391331,231119,2020-11-07 23:18:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NX7X-DG93-X46U-C4N2V,58.75842697,0.0147
10511892803052346922,231117,2020-11-07 23:08:47,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11312301645943368261,231117,2020-11-07 23:08:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-99QX-234L-L3E2-2SUWB,15.39368421,0.03675
16048139632965579081,231113,2020-11-07 22:56:06,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WHXB-GSE3-W4HU-9RFNL,112.40482234,0.0294
11368756141190369005,231111,2020-11-07 22:47:14,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13417477302928365151,231098,2020-11-07 21:58:04,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WVGV-TV96-A2N9-GXGFG,80.59500693,0.02205
8362806393199001106,231097,2020-11-07 21:54:16,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18361500700437789513,231095,2020-11-07 21:47:18,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4273921268286331552,231095,2020-11-07 21:47:18,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HGLY-5KYE-VSST-GBPE8,254.23694779,0.02205
9393965229198653246,231089,2020-11-07 21:22:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HR9Q-V9QV-2BYS-HMGFL,163.17322835,0.0294
6846051394465581203,231089,2020-11-07 21:22:52,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10958160113858441681,231088,2020-11-07 21:17:54,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VQVY-UCW9-PD4Q-45WD2,109.72340426,0.02205
14668357689854133450,231087,2020-11-07 21:13:32,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12226526962410405905,231082,2020-11-07 20:52:58,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
629378377545564506,231082,2020-11-07 20:52:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WR7Z-2MT4-P8E2-GAH3L,131.42926829,0.0147
13621602747096121184,231079,2020-11-07 20:39:54,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16549144602281401223,231078,2020-11-07 20:35:19,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JKPF-S3B8-LHQW-DCNEK,273.06578947,0.0147
3516125334982982398,231077,2020-11-07 20:31:57,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LYDE-BR9M-S8PC-GNUQB,508.93258427,0.0294
9773516030247201364,231076,2020-11-07 20:28:29,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12552551932836331269,231071,2020-11-07 20:07:02,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9GS4-DBJZ-WCYE-CC5E9,229.97074468,0.0294
6348484665219302167,231071,2020-11-07 20:07:02,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3079143859333093054,231069,2020-11-07 20:00:41,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3697688473184063810,231069,2020-11-07 20:00:41,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-B2XK-NJVZ-88AC-27AQ7,31.79679144,0.02205
13166792955098099244,231068,2020-11-07 19:58:29,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9040627177519063544,231068,2020-11-07 19:58:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WJPH-NPJT-GAPP-9NPFN,555.0,0.03675
12683024214741143382,231066,2020-11-07 19:50:03,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
174305029664693129,231066,2020-11-07 19:50:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KECY-YHWZ-LBM2-HZKBT,129.2954955,0.0147
4232601370116796285,231066,2020-11-07 19:50:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KWD9-4BJX-PYYL-5JVRL,818.5959596,0.0147
7025073288200449478,231065,2020-11-07 19:47:11,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1006979377285656198,231063,2020-11-07 19:40:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XZR2-WRFG-67SP-27PUR,166.004914,0.02205
2461642707249804943,231063,2020-11-07 19:40:48,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17706652319632156627,231062,2020-11-07 19:37:10,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15432140046308381602,231061,2020-11-07 19:33:49,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-F6NJ-3K5F-KLGN-HSHAX,149.17293233,0.02205
16227872449942953599,231061,2020-11-07 19:33:49,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2682226550650635865,231061,2020-11-07 19:33:49,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RB8U-S23A-ZGTD-6NTGN,10.1602289,0.0294
12184520453609826335,231059,2020-11-07 19:27:15,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
447730345837581046,231059,2020-11-07 19:27:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZURP-U9XA-SPWN-3AMCA,57.58557047,0.02205
16279803236958419702,231054,2020-11-07 19:09:14,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8765318232102220282,231054,2020-11-07 19:09:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XMSS-2RXY-E774-BDYM8,80.26645768,0.02205
4885353039594185983,231049,2020-11-07 18:49:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RWMZ-UUTN-DSM4-28FXG,173.91085271,0.0147
246342649766423051,231048,2020-11-07 18:44:03,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16256229411113805693,231044,2020-11-07 18:30:56,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16980784534596724155,231044,2020-11-07 18:30:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XMSS-2RXY-E774-BDYM8,34.16911765,0.0147
15409425775382299593,231035,2020-11-07 17:59:54,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WLAQ-MMSQ-A2KD-2Y9FW,537.56164384,0.02205
12662682392065323570,231033,2020-11-07 17:50:53,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11161565645137739702,231027,2020-11-07 17:28:38,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FEAZ-W8VP-9XG7-D4SUM,86.37042683,0.0147
15039678718482195400,231026,2020-11-07 17:24:18,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13009032248815923677,231022,2020-11-07 17:09:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-T6NJ-2BEN-QX3W-E9HQX,40.78315789,0.0147
18040150044942241597,231019,2020-11-07 17:00:46,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5563429406513018442,223435,2020-10-17 13:27:58,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8606750107871582414,223434,2020-10-17 13:26:26,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8B97-JGSR-9PGS-8DVBD,52.00332594,0.0294
7091223513623505328,223432,2020-10-17 13:16:57,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SSDX-2LFM-XVY5-D5TK4,26.96881497,0.03675
8162147761867965561,223432,2020-10-17 13:16:57,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1679050524047538339,223431,2020-10-17 13:14:52,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11320468657409954634,223430,2020-10-17 13:11:18,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-X44J-G8VT-YKSY-3Y4NW,164.92,0.0147
3923504372665343597,223429,2020-10-17 13:06:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-U3YF-X2DS-ZSJW-GZ7AN,214.01136364,0.0294
3402871971728081935,223428,2020-10-17 13:02:01,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11556407586049830553,223426,2020-10-17 12:52:27,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2168321985278875887,223426,2020-10-17 12:52:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TL6E-JBPE-AK5M-E942E,816.21875,0.0294
10771055182786953107,223416,2020-10-17 12:15:49,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7984036620756399971,223416,2020-10-17 12:15:49,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XZJL-7NTG-QQQE-ARCPY,147.47126437,0.0147
5941589215349422465,223405,2020-10-17 11:28:22,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-WP9L-8G3B-RQ49-9ME68,179.06114398,0.0147
8271279556986776764,223405,2020-10-17 11:28:22,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13073380199666501669,223394,2020-10-17 10:41:47,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15245822552073641100,223394,2020-10-17 10:41:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AB93-WL94-KG4V-887CS,29.76089517,0.0147
17136129121510123974,223390,2020-10-17 10:24:22,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7652165384369095243,223390,2020-10-17 10:24:22,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-B3AN-M996-6EQM-FLVC8,609.73417722,0.0147
12205206094017229384,223389,2020-10-17 10:19:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3HYP-CJXE-XSV8-D82GZ,76.17619048,0.02205
13126409724206752924,223388,2020-10-17 10:16:33,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13926137235779335256,223381,2020-10-17 09:47:43,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17142690492417184226,223381,2020-10-17 09:47:43,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-G79B-NSTL-D8G2-E2T5X,57.60738714,0.0147
17692579890133254462,223375,2020-10-17 09:21:35,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8697741923148441000,223374,2020-10-17 09:17:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4FWJ-SYZK-UZX4-2Q2F7,72.56350185,0.02205
11662520325571527197,223358,2020-10-17 08:18:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-T6NJ-2BEN-QX3W-E9HQX,187.69407266,0.0147
15660082105440029706,223357,2020-10-17 08:14:58,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13218504261728784808,223355,2020-10-17 08:07:43,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15292114057167008859,223354,2020-10-17 08:02:50,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-YLKT-EGDD-YGAK-E28ED,119.53289474,0.02205
9949317478969098803,223350,2020-10-17 07:46:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-A4X7-HJXC-P43V-AX3ZX,57.58737864,0.02205
15627140053536561752,223350,2020-10-17 07:46:56,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10559685464010623708,223346,2020-10-17 07:33:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-F78E-9RPS-WAYL-7MBV4,189.70960699,0.02205
2135423891437083482,223346,2020-10-17 07:33:29,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4728306595822157298,223340,2020-10-17 07:14:21,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10632926099922061334,223339,2020-10-17 07:11:09,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-R8RZ-AC52-VANX-4JW8Q,86.37114673,0.0294
17976007840794711170,223335,2020-10-17 06:54:35,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8372117029556759489,223335,2020-10-17 06:54:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TSLB-H7YQ-VWZ3-AU5T5,91.91841492,0.02205
2666135417359641367,223333,2020-10-17 06:46:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JSXR-D24G-NDZL-83ACY,79.58898305,0.0147
7418292425227126509,223333,2020-10-17 06:46:25,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10936009952503642225,223332,2020-10-17 06:42:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4FWJ-SYZK-UZX4-2Q2F7,1657.80434783,0.0147
2597889301200689666,223332,2020-10-17 06:42:15,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11092759014779982131,223331,2020-10-17 06:38:04,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PT7R-F86H-4F3Z-3HMKT,175.67724868,0.0294
16382314660286473832,223330,2020-10-17 06:35:05,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16255919147244891404,223318,2020-10-17 05:46:27,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10718744655560739932,223317,2020-10-17 05:42:43,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2WL6-P8KF-95WH-8DZ2Q,119.24,0.0294
6227260230917273638,223317,2020-10-17 05:42:43,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-68UY-B7KB-8GF8-H2H29,49.58115183,0.0147
1273099075866471486,223316,2020-10-17 05:38:42,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4512320487186570490,223314,2020-10-17 05:31:49,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8DX6-ENGS-DJU9-EHTFB,26.00597372,0.02205
7517216670999066685,223314,2020-10-17 05:31:49,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4731124983746532813,223311,2020-10-17 05:22:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-Q6LP-HL32-FTBD-7CJ5R,180.22709163,0.0147
4773510884880806898,223311,2020-10-17 05:22:29,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5684972717243481725,223309,2020-10-17 05:16:38,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JHRZ-7VYJ-L26J-HFLUK,37.61691542,0.03675
16190721101684251467,223308,2020-10-17 05:12:46,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
920315540659433889,223308,2020-10-17 05:12:46,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9179356592275396213,223308,2020-10-17 05:12:46,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TURV-4ZYD-3QHK-CT7WX,23.67523364,0.0147
12220800001787546141,223300,2020-10-17 04:40:37,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HZMF-38Y7-AJF5-G5TRX,14.66504854,0.0147
4884004911494735620,223300,2020-10-17 04:40:37,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9ULK-6J9A-XDD7-5RBFT,150.45666667,0.0147
8720243931131176230,223300,2020-10-17 04:40:37,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7675153554060858732,223299,2020-10-17 04:37:21,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8982184740069374687,223296,2020-10-17 04:25:33,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-GJ4A-T8GW-U2X2-E4PSL,63.50421179,0.0147
15435456783865119961,223295,2020-10-17 04:22:37,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13460971817123066000,223285,2020-10-17 03:49:59,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1248169549372682792,223285,2020-10-17 03:49:59,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HGYY-PE59-462G-HR5J4,117.24707412,0.02205
9474091170074445494,223281,2020-10-17 03:35:10,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16977929325367625131,223281,2020-10-17 03:35:10,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-YR4C-R8LL-E3L5-24UYG,349.24786325,0.0147
18315967390441510133,223265,2020-10-17 02:32:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-87QZ-TUDC-C38Y-GTHU5,94.84052758,0.0294
1609776392894973592,223265,2020-10-17 02:32:47,Arbitrary Message,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12926828637494228466,223256,2020-10-17 02:02:09,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SKA2-NBDQ-NE2X-CCSW5,103.2532391,0.0294
