ID,Height,timestamp,Type,From,To,Amount,Fee
4068407809038940964,255616,2021-01-17 07:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,42.94022504,0.0294
954671600708869424,255530,2021-01-17 02:00:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,41.57660592,0.0147
9423422026460428643,255511,2021-01-17 00:37:15,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.30802011,0.03675
15493291075704404831,255195,2021-01-16 03:39:30,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.31637324,0.03675
10994134514190143309,255077,2021-01-15 19:40:26,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.32473472,0.03675
1072745340701912745,254771,2021-01-14 23:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,47.79518072,0.0294
5961908085861805511,254559,2021-01-14 09:05:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4UCV-LL5H-5TGK-HE72V,55.59210526,0.0294
3698878426361351955,254427,2021-01-14 00:20:32,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-4UCV-LL5H-5TGK-HE72V,2.52083333,0.0294
4824749501204700446,254335,2021-01-13 18:13:24,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.22709044,0.03675
6898307987963778008,253823,2021-01-12 07:53:14,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.23536255,0.03675
10076098378666403513,253332,2021-01-10 23:07:40,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.24364295,0.03675
1555979969268300343,252522,2021-01-08 17:07:13,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-4UCV-LL5H-5TGK-HE72V,119.52380952,0.02205
7392606426499018650,252127,2021-01-07 14:46:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4UCV-LL5H-5TGK-HE72V,142.13333333,0.0147
15939758077187258912,252098,2021-01-07 12:50:32,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,7.99001257,0.03675
15399344535255077290,251928,2021-01-07 01:22:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,7.99804736,0.03675
294058098338816957,251822,2021-01-06 18:15:05,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.0060902,0.03675
2826493101848800,251526,2021-01-05 22:35:44,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,8.0141411,0.03675
14515317217980342217,251250,2021-01-05 04:17:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UCV-LL5H-5TGK-HE72V,404.71052632,0.02205
11734005286257638838,250004,2021-01-01 17:49:47,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,7.6170844,0.03675
14608243598261624268,249753,2020-12-31 23:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,3.82027257,0.0147
1071315631955097442,249696,2020-12-31 19:29:47,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,7.6209218,0.03675
5973815714200014958,249575,2020-12-31 11:43:57,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,7.62858714,0.03675
2479560760117356007,249028,2020-12-29 08:08:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-4UCV-LL5H-5TGK-HE72V,136.27272727,0.0294
17287143371616326601,248809,2020-12-28 16:11:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,39.69330691,0.0294
2743778914279142443,245844,2020-12-18 22:56:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UCV-LL5H-5TGK-HE72V,85.0,0.0294
661659595920954216,245801,2020-12-18 19:57:12,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-4UCV-LL5H-5TGK-HE72V,49.17821782,0.0294
6721426062712668764,245158,2020-12-17 01:05:59,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4UCV-LL5H-5TGK-HE72V,5.5,0.03675
9197589389710409667,242684,2020-12-10 04:11:15,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,7.32029994,0.03675
13079597747868919119,241897,2020-12-07 23:34:55,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4UCV-LL5H-5TGK-HE72V,14.55737705,0.0294
5394019760115322250,240510,2020-12-04 03:01:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UCV-LL5H-5TGK-HE72V,1412.86666667,0.0294
9817873513120607758,239928,2020-12-02 11:56:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4UCV-LL5H-5TGK-HE72V,66.91970803,0.0147
15960012853893390502,238773,2020-11-29 06:57:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UCV-LL5H-5TGK-HE72V,255.48979592,0.02205
4087076636834940704,238611,2020-11-28 20:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,601.44370861,0.0294
8317182345590859019,238242,2020-11-27 19:44:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UCV-LL5H-5TGK-HE72V,145.90196078,0.03675
10911766397616239271,236482,2020-11-22 21:54:34,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,4.82798546,0.03675
12644861938962637906,235687,2020-11-20 16:46:41,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-4UCV-LL5H-5TGK-HE72V,87.11956522,0.02205
13204322740382544649,235270,2020-11-19 13:00:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4UCV-LL5H-5TGK-HE72V,58.252,0.0294
3644243848806658940,233463,2020-11-14 12:18:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,16.01725664,0.02205
2508285216281823780,232858,2020-11-12 20:03:37,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-4UCV-LL5H-5TGK-HE72V,5.45508982,0.0147
937062072704513623,231369,2020-11-08 15:46:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,94.04813665,0.0294
12980153748556584521,222493,2020-10-14 17:15:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,164.56481667,0.02205
15112268669495562776,221777,2020-10-12 17:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,166.18212807,0.0294
14207982561141312628,221068,2020-10-10 18:07:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,1133.46491228,0.0294
4585013102453777238,216717,2020-09-28 11:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,133.11032028,0.02205
10320598153457887157,213236,2020-09-18 19:16:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,2.97278076,0.03675
16457317854116546387,212571,2020-09-16 22:55:33,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,2.97579331,0.03675
10530543408045186767,211183,2020-09-13 02:17:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,101.3190975,0.02205
18141425114946154891,210962,2020-09-12 12:02:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,103.91437803,0.0294
3113108189876153666,210768,2020-09-11 23:31:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,85.375,0.0147
11086580320216028818,209900,2020-09-09 12:25:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,45.6625797,0.02205
2219836496870176428,207401,2020-09-02 12:35:45,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-HQYY-K5ZJ-BQ9R-6MFS7,744.0,0.0294
8212912177492794565,207252,2020-09-02 02:47:31,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-4UCV-LL5H-5TGK-HE72V,175.0,0.0294
4213166241299901733,207228,2020-09-02 01:11:54,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-YW22-KCHU-Z255-97FJL,2113.0,0.02205
5116819861108865985,207176,2020-09-01 21:44:23,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-4UCV-LL5H-5TGK-HE72V,4304.0,0.0294
7741128507618998929,206895,2020-09-01 02:52:33,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-P67J-P4V6-ZWPZ-4LGX9,5.0,0.0147
888881366175157028,206783,2020-08-31 19:32:43,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-JQEU-9C7L-LL48-988Y3,15.0,0.0294
13170850727676406649,206638,2020-08-31 09:43:07,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4UCV-LL5H-5TGK-HE72V,16.0,0.0294
9091974099665650277,206486,2020-08-30 23:32:08,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-B2XK-NJVZ-88AC-27AQ7,6.0,0.0147
287905170970942128,206458,2020-08-30 21:44:03,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4UCV-LL5H-5TGK-HE72V,11.0,0.0294
17140750082109326837,206354,2020-08-30 14:47:34,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4UCV-LL5H-5TGK-HE72V,10.0,0.02205
6378836432138962849,206250,2020-08-30 07:55:58,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-4UCV-LL5H-5TGK-HE72V,5.0,0.02205
13806813237476583767,206142,2020-08-30 00:45:51,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-99QX-234L-L3E2-2SUWB,1.0,0.0147
16213422359159681154,206017,2020-08-29 16:23:36,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-GRMW-P3GA-GB3F-BHU4E,1.0,0.03675
6327449906764201268,205905,2020-08-29 09:01:40,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4UCV-LL5H-5TGK-HE72V,1.0,0.0147
10550500301476628886,205811,2020-08-29 02:40:46,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-NMWP-DRYC-KAAH-45GEY,1.0,0.0294
3248578933060415975,192362,2020-07-22 16:51:42,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
7787697238513431430,192211,2020-07-22 06:24:51,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
8725453271303971171,191987,2020-07-21 15:36:53,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
2453354278539430933,191853,2020-07-21 06:38:16,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0441
5539460722939085243,191122,2020-07-19 07:18:47,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,21.0,0.0441
7738596143221449198,190669,2020-07-18 00:45:06,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-PUCQ-5DGX-PCDK-AN8GB,72.0,0.00735
5791125103153438507,190667,2020-07-18 00:34:47,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4UCV-LL5H-5TGK-HE72V,43.0,0.0294
3606368082179485591,190624,2020-07-17 21:22:08,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-BXGT-Z5XX-DBCZ-DEXEE,284.0,0.00735
15676287956138555296,190467,2020-07-17 10:54:35,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-DSY3-PCCG-U7PF-FUE32,115.0,0.02205
16151603304305559267,190436,2020-07-17 08:44:12,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-87QZ-TUDC-C38Y-GTHU5,53.0,0.0147
10020628163460748953,190360,2020-07-17 03:36:03,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-4UCV-LL5H-5TGK-HE72V,525.0,0.0147
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,1.0,0.06615
