ID,Height,timestamp,Type,From,To,Amount,Fee
2708671897310744722,290007,2021-05-02 00:52:06,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-MR97-Y7AE-85H8-3V4FA,16.79069767,0.03675
8905417548638257725,289901,2021-05-01 17:41:27,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-FYXV-L8S9-BN89-CKV6C,633.61538462,0.0147
2152736675935049083,289900,2021-05-01 17:37:18,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
878380705935005197,289892,2021-05-01 17:06:30,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6727315913851420805,289891,2021-05-01 17:01:55,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-S63Y-V6T7-CQ6N-E9Y83,22.90540541,0.0147
16347148936820746520,289882,2021-05-01 16:26:11,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-7JLS-DUCK-8286-8HU2W,19.74117647,0.02205
15594725628143688631,289881,2021-05-01 16:23:04,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5120416533954113043,289878,2021-05-01 16:08:33,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1429291376913183719,289877,2021-05-01 16:04:45,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-BXGT-Z5XX-DBCZ-DEXEE,55.66666667,0.0294
16899685356380817070,289875,2021-05-01 15:55:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,712.3081571,0.03675
10815462941442570149,273331,2021-03-16 14:15:52,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MR97-Y7AE-85H8-3V4FA,131.5,0.02205
9875934187215187983,272643,2021-03-14 16:31:54,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10171767735845195674,272642,2021-03-14 16:28:39,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-QV4A-NN8R-U5AH-GG3FT,78.75,0.0294
14110907760000111645,272642,2021-03-14 16:28:39,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-5FR6-XWDR-M9B8-8L4PZ,185.14583333,0.02205
3687583065333458258,272641,2021-03-14 16:23:51,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16957135911722572391,272638,2021-03-14 16:11:50,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RU2F-3FRE-VBU5-DTLEA,117.94871795,0.02205
12302187888110022089,272637,2021-03-14 16:08:44,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2171280261412650133,272635,2021-03-14 15:59:57,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-MR97-Y7AE-85H8-3V4FA,331.14285714,0.0147
16065596333001762842,272596,2021-03-14 13:11:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,76.17506494,0.0147
11440325090408411940,271828,2021-03-12 09:57:10,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-MR97-Y7AE-85H8-3V4FA,37.58441558,0.0294
13170746830466549553,266371,2021-02-16 05:42:34,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-MR97-Y7AE-85H8-3V4FA,60.45454545,0.02205
13277043303288568600,264576,2021-02-11 07:01:30,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.66473258,0.03675
7309432695412390647,263944,2021-02-09 11:38:47,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.67544477,0.03675
6517775313729519336,263856,2021-02-09 06:17:54,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.68616769,0.03675
5266216736071047944,263209,2021-02-07 10:29:58,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.7076565,0.03675
9374692445322175503,263200,2021-02-07 09:55:39,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.7076565,0.03675
3631163904488179200,263088,2021-02-07 02:14:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,2.35336788,0.02205
13172605630395365967,262764,2021-02-06 04:40:53,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.71605594,0.03675
13314133111184399468,261372,2021-02-02 07:52:00,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.72681951,0.03675
16492769192227850483,261212,2021-02-01 21:14:04,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-6YT3-6UW5-VW27-HBNYL,426.47619048,0.02205
16745303388448446206,261212,2021-02-01 21:14:04,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8764921210257369177,261143,2021-02-01 16:33:20,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4SRQ-PDTA-5DFC-59HQ3,8.61403509,0.02205
9025823192376705053,261143,2021-02-01 16:33:20,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16323980939887692084,261141,2021-02-01 16:24:30,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9112328511886620243,261141,2021-02-01 16:24:30,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-XZR2-WRFG-67SP-27PUR,118.40740741,0.0294
3493511580696844860,261135,2021-02-01 15:59:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,360.0533904,0.0147
12098344917639973675,261081,2021-02-01 12:21:23,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2084199411555569258,261081,2021-02-01 12:21:23,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-3QGV-CKZE-XMRC-6TWY7,116.27710843,0.0147
4855669333612765444,261064,2021-02-01 11:12:06,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-MR97-Y7AE-85H8-3V4FA,110.82857143,0.03675
14320455179126053576,260827,2021-01-31 19:19:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.93685494,0.03675
4982179020482711153,260776,2021-01-31 16:01:27,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.94783953,0.03675
8404520702474282797,260651,2021-01-31 07:42:37,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.95883512,0.03675
8544658150709417505,260046,2021-01-29 15:14:37,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.96984171,0.03675
6174843985029595155,259430,2021-01-27 22:18:01,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-9P9B-54WD-ZDTW-ADVZ6,77.42465753,0.02205
8160496671990786237,259430,2021-01-27 22:18:01,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
816025165857989395,259422,2021-01-27 21:47:14,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-MR97-Y7AE-85H8-3V4FA,86.77884615,0.0294
2245403914911977667,259140,2021-01-27 04:28:15,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.97154727,0.03675
1345180329141460922,259016,2021-01-26 18:24:06,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TH6A-3HLE-NYHG-HC7NY,68.95789474,0.02205
9183721399638027562,259015,2021-01-26 18:19:59,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10217810060104115891,259000,2021-01-26 17:22:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RCSU-GYC6-FSQC-2DMKK,147.46153846,0.0294
6794590390872537748,259000,2021-01-26 17:22:46,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3073027427700411967,258999,2021-01-26 17:18:15,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MB77-NUFF-UCHX-CMMTF,123.07894737,0.0147
5396165580561333129,258999,2021-01-26 17:18:15,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1602106379695914883,258980,2021-01-26 15:58:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-MR97-Y7AE-85H8-3V4FA,348.36842105,0.0147
1359529850039533935,258493,2021-01-25 07:41:13,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.98485273,0.03675
3875363151165386396,258486,2021-01-25 07:12:24,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.98485273,0.03675
13082201209414336340,258467,2021-01-25 05:53:49,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-F8AS-C6BU-YH7C-H6H47,61.54545455,0.0147
1018324026628248042,258467,2021-01-25 05:53:49,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16236221669362302128,258464,2021-01-25 05:41:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-MR97-Y7AE-85H8-3V4FA,82.91452991,0.0147
10962779175963280362,258312,2021-01-24 19:31:58,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.97453905,0.03675
9588662307836194877,257817,2021-01-23 10:24:13,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.98556136,0.03675
4025795812063372558,257566,2021-01-22 17:48:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MR97-Y7AE-85H8-3V4FA,50.86725664,0.02205
6231087351728352692,257100,2021-01-21 10:31:43,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-MR97-Y7AE-85H8-3V4FA,107.04347826,0.0147
7579235567531627192,257049,2021-01-21 07:07:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,102.87014845,0.02205
16257638519200358725,257006,2021-01-21 04:16:30,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.73555278,0.03675
14228407175994731262,256491,2021-01-19 17:56:15,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.74633587,0.03675
369818384856594770,256223,2021-01-18 23:55:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.75712975,0.03675
12203033006317211433,256078,2021-01-18 14:25:20,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.76793443,0.03675
1876473000238494476,255804,2021-01-17 20:13:43,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.77874993,0.03675
12256284565468206843,255779,2021-01-17 18:30:35,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.78957626,0.03675
304392708569649964,255726,2021-01-17 15:02:19,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.80041342,0.03675
10020108581467166311,255591,2021-01-17 05:51:53,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.81126143,0.03675
8683559142074802609,255194,2021-01-16 03:37:23,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.8221203,0.03675
11035050998320356917,254133,2021-01-13 05:48:02,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.83299004,0.03675
3583579163423379394,254115,2021-01-13 04:20:45,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.84387066,0.03675
14223588670841137082,254030,2021-01-12 21:39:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.85476217,0.03675
16737366762810635016,253648,2021-01-11 20:06:53,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.86566459,0.03675
15896363255227556241,253397,2021-01-11 03:22:34,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.87657792,0.03675
13121814722955493982,253183,2021-01-10 13:12:12,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.88750217,0.03675
11251616966823765401,253058,2021-01-10 04:37:07,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.90939446,0.03675
17428069494698706265,253054,2021-01-10 04:23:09,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.90939446,0.03675
16949025312525136438,253008,2021-01-10 01:23:19,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.92035156,0.03675
4065711569345487116,252955,2021-01-09 21:50:39,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.93131963,0.03675
8297815679131412444,252843,2021-01-09 14:27:14,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.94229868,0.03675
15228130508496710808,252743,2021-01-09 07:47:45,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.95328872,0.03675
8670017285640341154,252125,2021-01-07 14:39:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.96428976,0.03675
12692281322149176573,251915,2021-01-07 00:32:34,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-MR97-Y7AE-85H8-3V4FA,6.24705882,0.0294
11580810634639602032,251818,2021-01-06 17:59:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-MR97-Y7AE-85H8-3V4FA,9.23943662,0.03675
11571440178968309267,250750,2021-01-03 18:54:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.95979981,0.03675
1752978181750614188,250035,2021-01-01 19:27:25,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.97080737,0.03675
3965437633649799263,249923,2021-01-01 11:21:49,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.98182594,0.03675
433152574965390244,249513,2020-12-31 08:29:26,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.99285555,0.03675
8176535070345814063,248969,2020-12-29 03:59:36,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MR97-Y7AE-85H8-3V4FA,61.54700855,0.0294
11034625747219972579,248947,2020-12-29 02:15:18,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13380801585688809056,248946,2020-12-29 02:10:56,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-9L9P-CQAM-LHCQ-AW9QB,126.71428571,0.0147
544415573759296776,248946,2020-12-29 02:10:56,Arbitrary Message,TS-MR97-Y7AE-85H8-3V4FA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2410770680039555271,248945,2020-12-29 02:07:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2DLH-VUJZ-6R24-68CAX,23.54666667,0.0147
7123619678771991328,248943,2020-12-29 01:57:04,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MR97-Y7AE-85H8-3V4FA,196.015625,0.0294
11489989188583307019,248646,2020-12-28 06:21:02,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-MR97-Y7AE-85H8-3V4FA,17.35341365,0.0147
1239666709177031433,248635,2020-12-28 05:29:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MR97-Y7AE-85H8-3V4FA,69.1,0.0294
15414936388730237685,245916,2020-12-19 03:43:01,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-MR97-Y7AE-85H8-3V4FA,168.25454545,0.0147
7658852990487539977,245106,2020-12-16 21:44:29,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,10.64160511,0.03675
313985358099016317,244589,2020-12-15 11:16:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,90.3018018,0.02205
14135878282584098840,244056,2020-12-13 23:39:20,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MR97-Y7AE-85H8-3V4FA,155.44230769,0.0147
10398844929834186494,243975,2020-12-13 18:25:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MR97-Y7AE-85H8-3V4FA,110.17878788,0.0147
12828776556091764799,240959,2020-12-05 09:01:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,97.70853574,0.0294
16768917426509304622,240873,2020-12-05 03:23:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MR97-Y7AE-85H8-3V4FA,66.55263158,0.0147
15068427078574290952,240626,2020-12-04 10:50:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MR97-Y7AE-85H8-3V4FA,30.5769697,0.0294
35379320639379863,240457,2020-12-03 23:33:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,4011.33066667,0.02205
3924693137446592730,240297,2020-12-03 12:55:10,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,6.0856358,0.03675
17644758841107150969,239569,2020-12-01 12:20:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,253.96082474,0.02205
11535014748509509166,238053,2020-11-27 06:57:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,31.2938888,0.0294
9226430371726411568,236811,2020-11-23 19:53:52,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-MR97-Y7AE-85H8-3V4FA,5.82075472,0.0147
4275450480375336809,235819,2020-11-21 01:35:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,55.74584555,0.02205
368170841265921093,235290,2020-11-19 14:21:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MR97-Y7AE-85H8-3V4FA,36.36781609,0.0147
8423728168840347825,234997,2020-11-18 18:43:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MR97-Y7AE-85H8-3V4FA,224.425,0.02205
3310217209440085859,233549,2020-11-14 18:11:27,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-MR97-Y7AE-85H8-3V4FA,13.13636364,0.02205
5771184252825136311,233140,2020-11-13 14:55:10,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MR97-Y7AE-85H8-3V4FA,24.71066667,0.02205
11175658357007338570,232425,2020-11-11 14:48:48,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-MR97-Y7AE-85H8-3V4FA,200.44247788,0.0294
8111440579372284759,223194,2020-10-16 23:00:04,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-MR97-Y7AE-85H8-3V4FA,266.43835616,0.0147
13310063402414051879,222268,2020-10-14 02:16:06,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,4.97830886,0.03675
6951421860509987021,221487,2020-10-11 21:52:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,520.85714286,0.02205
5435164838802767675,221296,2020-10-11 09:21:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,135.85362694,0.02205
4462401426476227175,221079,2020-10-10 18:52:51,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-MR97-Y7AE-85H8-3V4FA,55.87378641,0.02205
10374414411046055943,219966,2020-10-07 16:39:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,371.86029412,0.02205
13961893672618130647,216784,2020-09-28 15:36:11,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-MR97-Y7AE-85H8-3V4FA,116.09259259,0.02205
493094426684214358,215855,2020-09-26 01:38:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,11.54619531,0.02205
2747649584529531735,213651,2020-09-19 23:03:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,51.67178503,0.0294
5161689738461649869,210478,2020-09-11 02:58:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,123.41338259,0.03675
6393721136141502260,210241,2020-09-10 11:20:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,183.5614489,0.0147
11663425045694381312,210128,2020-09-10 03:49:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,13.55072464,0.0294
7980249734529045466,209942,2020-09-09 15:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,12.78106509,0.0147
6324665542994719184,209926,2020-09-09 14:14:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,271.32309217,0.0294
10008899428682203808,208367,2020-09-05 06:05:36,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,3.11307355,0.03675
16233791647486257785,208354,2020-09-05 05:14:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-MR97-Y7AE-85H8-3V4FA,360.0,0.0147
8477184149854121904,208237,2020-09-04 21:23:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,1747.125,0.0294
16576419135327641055,206360,2020-08-30 15:15:25,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-MR97-Y7AE-85H8-3V4FA,1.0,0.0147
9697231726326312528,206256,2020-08-30 08:20:44,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-UDLK-NWGW-X4M8-8R5WT,2.0,0.03675
5713144024182793179,206151,2020-08-30 01:18:22,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4QHD-LEWN-NRPL-HWNNU,1.0,0.0147
706820400757085562,206099,2020-08-29 21:50:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-MR97-Y7AE-85H8-3V4FA,1.0,0.0294
16880112349280978671,206096,2020-08-29 21:38:35,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-MR97-Y7AE-85H8-3V4FA,6.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,1.0,0.06615
