ID,Height,timestamp,Type,From,To,Amount,Fee
14068189614129231143,282999,2021-04-12 11:58:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2137247885332347077,282991,2021-04-12 11:22:39,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2977428040785694315,282983,2021-04-12 10:50:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,40.46845862,0.0
12502211539488869658,282975,2021-04-12 10:16:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2141869948790583821,282967,2021-04-12 09:42:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6319865565060471413,282959,2021-04-12 09:12:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4525484632509156945,282951,2021-04-12 08:45:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11914534863059056743,282943,2021-04-12 08:08:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9289539068403830881,282935,2021-04-12 07:37:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13291619370104724260,282927,2021-04-12 07:06:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,40.92528063,0.0
9431286073171976006,282919,2021-04-12 06:34:00,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13706273076098864509,282911,2021-04-12 05:58:09,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17396817689547362565,282903,2021-04-12 05:24:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7522833112302489764,282895,2021-04-12 04:56:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2581942143478865714,282887,2021-04-12 04:21:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12623618504357146450,282879,2021-04-12 03:50:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7079386773165349411,282871,2021-04-12 03:18:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,41.38613791,0.0
9434283145465739988,282863,2021-04-12 02:45:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13516643722197295383,282855,2021-04-12 02:16:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3432581637621438775,282847,2021-04-12 01:43:41,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11901461966937933626,282839,2021-04-12 01:12:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16430602812426156920,282831,2021-04-12 00:43:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15277090146535291266,282823,2021-04-12 00:08:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4215919743425423767,282815,2021-04-11 23:35:42,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,41.85280849,0.0
13183981075401014252,282807,2021-04-11 23:04:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5278268237086083141,282799,2021-04-11 22:33:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6728095005091244992,282791,2021-04-11 21:59:31,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17808996086012342973,282783,2021-04-11 21:24:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16272245342745661258,282775,2021-04-11 20:47:31,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16613903300350854143,282767,2021-04-11 20:16:42,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7117691627009057584,282759,2021-04-11 19:45:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,42.32426716,0.0
12031851304280350156,282751,2021-04-11 19:12:44,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3354908094662275017,282743,2021-04-11 18:42:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14176971027717951384,282735,2021-04-11 18:11:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
292019682974887297,282727,2021-04-11 17:37:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
696513320397318141,282719,2021-04-11 17:05:43,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3776162076668036727,282711,2021-04-11 16:29:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13097670789710054646,282703,2021-04-11 15:56:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,42.8004138,0.0
720918462360577155,282695,2021-04-11 15:20:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14597050810516452716,282687,2021-04-11 14:50:18,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9825498361926893606,282679,2021-04-11 14:19:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14114015425643352818,282671,2021-04-11 13:45:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9111683378992759729,282663,2021-04-11 13:09:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7344543655922030297,282655,2021-04-11 12:30:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5113633595034419050,282647,2021-04-11 11:56:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,43.28021182,0.0
447848538047750659,282639,2021-04-11 11:20:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5586230892105124991,282631,2021-04-11 10:46:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16284834221511554720,282623,2021-04-11 10:08:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5949791824315387188,282615,2021-04-11 09:29:09,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
759166482019575474,282607,2021-04-11 08:52:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11824249670687467281,282599,2021-04-11 08:16:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
287074743095794003,282591,2021-04-11 07:43:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,43.76485628,0.0
5688342807193945777,282583,2021-04-11 07:13:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10443456772755130592,282575,2021-04-11 06:42:01,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4769816362213621757,282567,2021-04-11 06:11:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2616358172779753746,282559,2021-04-11 05:38:09,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16953188089807253684,282551,2021-04-11 05:06:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2583436793315536486,282543,2021-04-11 04:33:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7298782982588800346,282535,2021-04-11 04:03:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,44.25497524,0.0
15647714754212147477,282527,2021-04-11 03:32:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3394972593862459983,282519,2021-04-11 02:55:12,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5764913095244465756,282511,2021-04-11 02:27:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13777802480972844379,282503,2021-04-11 01:55:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6057783189566808528,282495,2021-04-11 01:19:40,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11174602002635278889,282487,2021-04-11 00:50:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14815438720206531248,282479,2021-04-11 00:18:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,44.74946579,0.0
11210382618666469088,282471,2021-04-10 23:45:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8523364127099018964,282463,2021-04-10 23:11:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9111151093954308380,282455,2021-04-10 22:35:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18287727212032597986,282447,2021-04-10 22:00:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17338225450512066071,282439,2021-04-10 21:26:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14828684734029726022,282431,2021-04-10 21:02:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17150558448746262260,282423,2021-04-10 20:30:42,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,45.24895121,0.0
2383693806826643793,282415,2021-04-10 19:58:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12216179173608614120,282407,2021-04-10 19:24:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17494607772926765241,282399,2021-04-10 18:52:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8235221527047580809,282391,2021-04-10 18:23:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7654512775578514148,282383,2021-04-10 17:51:01,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9739831232866314521,282375,2021-04-10 17:22:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16446753509125506764,282367,2021-04-10 16:55:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,45.75583541,0.0
8020234039935307405,282359,2021-04-10 16:22:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10171149376369708436,282351,2021-04-10 15:47:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6518926665351513638,282343,2021-04-10 15:15:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9747912416359011396,282335,2021-04-10 14:41:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14740498049430610211,282327,2021-04-10 14:10:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13875424371353691248,282319,2021-04-10 13:34:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16753704738982222625,282311,2021-04-10 12:57:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,46.26675572,0.0
14664331484349678780,282303,2021-04-10 12:28:39,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17085469795691276356,282295,2021-04-10 11:59:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1269815586822006065,282287,2021-04-10 11:29:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18444552589412623130,282279,2021-04-10 10:54:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2654747655322088981,282271,2021-04-10 10:19:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2751959813181641637,282263,2021-04-10 09:49:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16005049585083926304,282255,2021-04-10 09:17:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,46.78399502,0.0
9714967029011488912,282247,2021-04-10 08:44:35,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7414883586119321728,282239,2021-04-10 08:15:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6866324947909570340,282231,2021-04-10 07:47:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12013186961979121967,282223,2021-04-10 07:20:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12002121900192231669,282215,2021-04-10 06:45:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8172925032100402778,282207,2021-04-10 06:13:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15165323737259721956,282199,2021-04-10 05:48:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,47.30403123,0.0
532985020627021168,282191,2021-04-10 05:15:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7843219197435489545,282183,2021-04-10 04:40:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17208288411508134649,282175,2021-04-10 04:10:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16535967898748559816,282167,2021-04-10 03:33:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10920436860811241899,282159,2021-04-10 03:02:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3797208655951694980,282151,2021-04-10 02:35:43,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17865349280547016436,282143,2021-04-10 02:01:03,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,47.8298623,0.0
4000629136201618242,282135,2021-04-10 01:23:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7069775733931428203,282127,2021-04-10 00:50:39,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16820931048188633325,282119,2021-04-10 00:16:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4974640126416781957,282111,2021-04-09 23:40:18,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
680266380275275883,282103,2021-04-09 23:05:03,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6806116607093006223,282095,2021-04-09 22:39:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11807914827132021127,282087,2021-04-09 22:06:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,48.36046283,0.0
3318220732917191372,282079,2021-04-09 21:32:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11755200654378798010,282071,2021-04-09 20:57:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12216018310000678399,282063,2021-04-09 20:29:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14581504512387573872,282055,2021-04-09 19:55:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4091144491863255848,282047,2021-04-09 19:20:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8611019774693606767,282039,2021-04-09 18:50:00,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11019740767068046084,282031,2021-04-09 18:18:35,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,48.89642296,0.0
14027645399491653977,282023,2021-04-09 17:48:29,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7587256142821339174,282015,2021-04-09 17:18:23,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6644559072735847300,282007,2021-04-09 16:47:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7241451550431267089,281999,2021-04-09 16:16:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18130655987518002340,281991,2021-04-09 15:46:54,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8379112996253309385,281983,2021-04-09 15:13:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16824223623703564768,281975,2021-04-09 14:38:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,49.43779683,0.0
7018814558650940304,281967,2021-04-09 14:08:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2263131701836360946,281959,2021-04-09 13:37:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18053960571815167462,281951,2021-04-09 13:05:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4732916724805095507,281943,2021-04-09 12:32:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7012893465395272301,281935,2021-04-09 12:00:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1137047507875134617,281927,2021-04-09 11:25:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3871864582431500113,281919,2021-04-09 10:50:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,49.98463912,0.0
16819591702124515863,281911,2021-04-09 10:16:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9784181627923470621,281903,2021-04-09 09:50:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2485536054329358245,281895,2021-04-09 09:25:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9649516937681121550,281887,2021-04-09 08:47:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11489453219089952163,281879,2021-04-09 08:17:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2131600759762096471,281871,2021-04-09 07:47:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
865251146384015140,281863,2021-04-09 07:16:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,50.53700507,0.0
5387708890225166850,281855,2021-04-09 06:40:05,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8799924310502443054,281847,2021-04-09 06:08:41,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1298798670943153041,281839,2021-04-09 05:37:39,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10699579544711010799,281831,2021-04-09 05:02:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13084502673759732823,281823,2021-04-09 04:27:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9648996989046249512,281815,2021-04-09 03:58:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14921237975368841008,281807,2021-04-09 03:29:43,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,51.09556669,0.0
5947005120821015630,281799,2021-04-09 02:55:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4424858838499173203,281791,2021-04-09 02:25:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17097566652756472677,281783,2021-04-09 01:51:40,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7357791385191021541,281775,2021-04-09 01:22:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4851148528831741294,281767,2021-04-09 00:47:56,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13761461012280386833,281759,2021-04-09 00:14:43,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6180183360519794110,281751,2021-04-08 23:44:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,51.65915413,0.0
15846240527388514541,281743,2021-04-08 23:12:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
84002502329917184,281735,2021-04-08 22:39:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10507596107601619034,281727,2021-04-08 22:08:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3124063089678502931,281719,2021-04-08 21:37:01,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7180244713356934482,281711,2021-04-08 21:06:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14112899867896713977,281703,2021-04-08 20:31:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
255027822202670492,281695,2021-04-08 20:02:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,52.22955543,0.0
17333205716184058560,281687,2021-04-08 19:29:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2327778931692678522,281679,2021-04-08 19:00:12,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15906534325825290342,281671,2021-04-08 18:26:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
