ID,Height,timestamp,Type,From,To,Amount,Fee
17501128307344098655,265018,2021-02-12 11:23:39,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.96489675,0.03675
1625862688251717058,264988,2021-02-12 09:24:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.97590941,0.03675
15046502975205933710,264634,2021-02-11 10:14:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.98693309,0.03675
703908974677999677,264308,2021-02-10 11:51:12,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.99796781,0.03675
9474256911945585674,264257,2021-02-10 08:27:33,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18211535408491173976,264256,2021-02-10 08:22:45,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YNRU-9UZV-EPPC-H2TK6,33.19047619,0.0294
3114586100785101611,264256,2021-02-10 08:22:45,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ACQQ-47EU-DYV9-FYRG3,232.05882353,0.02205
505560384939295467,264255,2021-02-10 08:17:46,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8017883902324637089,264249,2021-02-10 07:54:08,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15420757934699449970,264238,2021-02-10 07:09:02,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-EL4R-W894-BL24-HREM6,37.08536585,0.0294
11108765370946566384,264217,2021-02-10 05:44:29,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-J83N-LJ5D-33XY-GAXJK,198.93877551,0.0147
14982979298106063693,264217,2021-02-10 05:44:29,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7850506436217449545,264217,2021-02-10 05:44:29,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2156663658912987949,264216,2021-02-10 05:40:12,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-WTUH-FNKP-GSUT-FJN6M,8.2,0.02205
4587713006180810714,264215,2021-02-10 05:36:13,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3276489168304542698,264214,2021-02-10 05:34:14,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-GB56-9NY8-ZC95-DNECN,33.58695652,0.0147
5423551714513331383,264214,2021-02-10 05:34:14,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7348108740632364190,264214,2021-02-10 05:34:14,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-H4EK-8VKS-AVLG-BVXWS,192.34883721,0.02205
13568962359763253775,264191,2021-02-10 03:59:22,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.87741012,0.03675
18227569273455394663,264189,2021-02-10 03:50:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,87.73387959,0.0147
5011104207397875511,264185,2021-02-10 03:34:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGLY-5KYE-VSST-GBPE8,779.5,0.02205
2156974745411754837,264075,2021-02-09 20:16:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.88833521,0.03675
13385792864291019406,263893,2021-02-09 08:22:11,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.89927123,0.03675
15701877395701304346,263816,2021-02-09 04:17:38,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.9102182,0.03675
2675248078625030802,263775,2021-02-09 01:08:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.92117613,0.03675
1208037204097628044,263676,2021-02-08 17:23:30,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.93214502,0.03675
694818500166105249,263298,2021-02-07 16:13:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.9431249,0.03675
9667300967923937637,262966,2021-02-06 18:02:00,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.95411576,0.03675
6918906710068810145,262918,2021-02-06 14:58:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.96511763,0.03675
15446882972730666106,262759,2021-02-06 04:21:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.97613051,0.03675
6799971989590551832,262612,2021-02-05 18:29:04,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.98715441,0.03675
18322755361044497053,262469,2021-02-05 08:59:23,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5599166679076184623,262456,2021-02-05 08:11:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-3K7H-BGU6-E59Y-C2SRZ,13.64788732,0.0294
2961889491151972121,262454,2021-02-05 08:04:16,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ECQW-6FMX-JSPQ-6V5BF,118.54716981,0.0147
5499740848033254601,262454,2021-02-05 08:04:16,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2951718947799878834,262450,2021-02-05 07:46:49,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-DMJH-Z3GV-L9SZ-GFFC8,26.22222222,0.02205
12310216447174251637,262449,2021-02-05 07:41:51,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12646861315845912103,262446,2021-02-05 07:27:03,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16880659792355507080,262445,2021-02-05 07:24:05,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-LULD-TMKC-ZDXJ-H22CW,65.10843373,0.0294
8632091469583135729,262441,2021-02-05 07:06:57,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4747624680898647150,262432,2021-02-05 06:31:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ATBK-EG2Q-BG49-FYZQU,134.16923077,0.0294
6757111310255426630,262430,2021-02-05 06:24:05,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8343115676617320095,262430,2021-02-05 06:24:05,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-4FVH-NWP4-SL3V-6M97L,158.75,0.0147
11064629294006275669,262423,2021-02-05 05:57:38,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3984287808838758793,262423,2021-02-05 05:57:38,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-U8JV-AK96-XQP4-HD6YX,64.96039604,0.0147
1937348760104696626,262420,2021-02-05 05:43:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,699.63172607,0.0147
9604546769932065949,262373,2021-02-05 02:32:22,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.88019042,0.03675
3346317172040051621,262121,2021-02-04 09:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,90.52934045,0.03675
13786111500120823199,261120,2021-02-01 15:01:55,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.80049833,0.03675
409306386589750465,260168,2021-01-29 23:24:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.81134642,0.03675
17523856298155581188,260049,2021-01-29 15:26:04,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.82220538,0.03675
7815251282208033295,260014,2021-01-29 13:03:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,103.7307404,0.0147
4696542554411597896,259923,2021-01-29 07:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,97.35714984,0.02205
17040487629518692274,259892,2021-01-29 05:08:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-HGLY-5KYE-VSST-GBPE8,79.21818182,0.0294
3282613242471418706,259835,2021-01-29 01:18:25,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.55248854,0.03675
8071694165078345686,259687,2021-01-28 15:32:01,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.56308838,0.03675
1051916394678142380,259668,2021-01-28 14:15:31,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.57369883,0.03675
1105300245016975715,259631,2021-01-28 11:39:35,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.5843199,0.03675
14932134836665133624,259467,2021-01-28 00:51:52,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.5949516,0.03675
10396129093186512025,259442,2021-01-27 23:04:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.60559395,0.03675
13273603756304501716,259235,2021-01-27 09:50:31,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.61624694,0.03675
6345098717763929543,258864,2021-01-26 08:07:57,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.6269106,0.03675
6573434103088758346,258613,2021-01-25 15:29:29,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.63758494,0.03675
16035132233434818819,257889,2021-01-23 15:02:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,142.99859719,0.02205
6868523700361823769,257866,2021-01-23 13:35:05,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.50512822,0.03675
11533586207555122954,257640,2021-01-22 22:40:54,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.51568065,0.03675
1510802602142417324,257604,2021-01-22 20:22:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGLY-5KYE-VSST-GBPE8,68.50990099,0.02205
14397339463256165677,257396,2021-01-22 06:17:34,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-H7ZL-AXE5-NJUC-2G2LM,757.83333333,0.02205
11322288802816897867,257395,2021-01-22 06:13:51,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17705265536201342169,257395,2021-01-22 06:13:51,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CK36-9Y5U-V8WE-GBW2T,449.55,0.0147
378043368887266151,257395,2021-01-22 06:13:51,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9345683649158975950,257392,2021-01-22 06:04:47,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14360602519772751826,257392,2021-01-22 06:04:47,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TM7W-72DX-QR62-6W5QN,109.6,0.0294
10922120313742630279,257378,2021-01-22 05:09:46,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17089659752777064872,257378,2021-01-22 05:09:46,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-MKAL-ZKZ4-8RFW-AZMFZ,289.43243243,0.02205
1200215383143898658,257349,2021-01-22 03:11:26,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7846045367484155114,257348,2021-01-22 03:07:40,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HRQ7-E8R9-8JRH-C8LBJ,183.62962963,0.0147
15745772783940949500,257334,2021-01-22 02:17:27,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2HBT-DEXM-P3W6-864NL,73.27659574,0.0147
18056102992589080200,257334,2021-01-22 02:17:27,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2397496086163816697,257316,2021-01-22 01:07:11,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4135348329302872033,257315,2021-01-22 01:01:54,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-SEMS-LES6-PMAE-68E5N,112.87356322,0.0294
2103965820663849816,257309,2021-01-22 00:36:11,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9GS4-DBJZ-WCYE-CC5E9,8.06086957,0.03675
2721041913318463944,257296,2021-01-21 23:46:51,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14160855888916926711,257260,2021-01-21 21:14:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-FDRM-T83K-RVCX-CMND7,94.76521739,0.0294
15461643142341965450,257260,2021-01-21 21:14:06,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10043386381617650622,257253,2021-01-21 20:45:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-6QRX-A8FW-NZ9V-8SUWE,42.58441558,0.0147
14378944365932779467,257253,2021-01-21 20:45:15,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11432894606112077988,257224,2021-01-21 18:54:09,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-KFEG-8Y3D-RCBZ-5AA98,62.88235294,0.0294
14227497427275107869,257222,2021-01-21 18:46:20,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17648628783427976268,257209,2021-01-21 17:48:31,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-HGLY-5KYE-VSST-GBPE8,1827.25,0.0294
9306713950094104670,256818,2021-01-20 15:47:20,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.8157909,0.03675
17903833255925998901,256484,2021-01-19 17:32:47,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.8266543,0.03675
11117245437105567851,255717,2021-01-17 14:26:43,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.83752858,0.03675
1924686807540567336,255652,2021-01-17 09:57:45,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.84841375,0.03675
1621736475321818617,255270,2021-01-16 08:27:17,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.85930981,0.03675
11584050449948719181,255156,2021-01-16 01:00:41,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.87021677,0.03675
9244118016893307973,254823,2021-01-15 02:40:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.88113466,0.03675
14176852971326621407,254767,2021-01-14 22:50:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGLY-5KYE-VSST-GBPE8,14.3253012,0.0147
13863785144175512420,254287,2021-01-13 14:56:16,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.87772383,0.03675
13366681134914782787,254253,2021-01-13 12:45:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,77.15284091,0.0294
6929770653483976121,254051,2021-01-12 23:06:05,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.81141916,0.03675
141743923333203973,253813,2021-01-12 07:14:11,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.82227819,0.03675
16184193465217324157,253642,2021-01-11 19:39:54,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.83314809,0.03675
4715596837749398290,253521,2021-01-11 11:37:27,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.84402886,0.03675
12440155511630497832,252711,2021-01-09 05:48:55,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.85492053,0.03675
6177114347508891121,252605,2021-01-08 22:39:22,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.86582311,0.03675
15022540051949503295,252584,2021-01-08 21:10:35,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.87673659,0.03675
1372033372555183082,252483,2021-01-08 14:32:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.88766101,0.03675
17924958446774652599,251881,2021-01-06 22:22:47,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.89859635,0.03675
1558375277877689174,250216,2021-01-02 08:42:30,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.90954264,0.03675
7474541079560977194,249931,2021-01-01 11:48:17,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.92049989,0.03675
17715059521591714324,249897,2021-01-01 10:02:25,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.93146811,0.03675
16029873913839785549,249445,2020-12-31 03:48:03,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-MEAV-TEVV-BNM4-5PTYP,110.42857143,0.0147
7066517566886710440,249445,2020-12-31 03:48:03,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11990049403748782218,249444,2020-12-31 03:42:36,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3520084264871975456,249444,2020-12-31 03:42:36,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-DBQR-PSRJ-Y7KJ-HAC5Y,62.45652174,0.0147
14533623137634353191,249443,2020-12-31 03:38:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,304.42873271,0.0147
6521948854378509258,248352,2020-12-27 09:47:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,5.97997744,0.02205
17561407365866483152,245082,2020-12-16 20:10:26,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.80485961,0.03675
13199293377341329291,244937,2020-12-16 10:34:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,104.84017279,0.0294
6909589541528037341,242539,2020-12-09 18:34:22,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-EHCZ-R49G-DLAB-7RHMG,339.125,0.03675
6999896256259173934,242539,2020-12-09 18:34:22,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10401365282855306515,242497,2020-12-09 15:46:05,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-UMWW-6ZJ9-VVFS-4NL9U,280.02941176,0.02205
11241290333862733839,242497,2020-12-09 15:46:05,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6529365958301389794,242487,2020-12-09 15:03:20,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9QE8-RP5H-PLXL-87ZBF,50.98550725,0.0147
8224332030551830922,242486,2020-12-09 14:59:03,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1966278855792087304,242472,2020-12-09 14:05:57,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-QWSB-J25E-V2EP-G4C2B,101.24137931,0.0147
12231633772974858269,242470,2020-12-09 13:56:40,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15666741794085352035,242454,2020-12-09 12:49:08,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HGLY-5KYE-VSST-GBPE8,1005.33333333,0.0147
11137105203360782050,241864,2020-12-07 21:28:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,75.28918919,0.0147
8080826850283595949,240200,2020-12-03 06:32:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,0.08051674,0.0147
5312537625461555750,240037,2020-12-02 19:11:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGLY-5KYE-VSST-GBPE8,119.54794521,0.02205
15157455353472502642,239661,2020-12-01 18:18:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,90.98514663,0.0147
5781220225142331318,239587,2020-12-01 13:27:40,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.1905536,0.03675
11302929453594601672,238078,2020-11-27 08:42:16,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-HGLY-5KYE-VSST-GBPE8,58.90909091,0.0147
10608333794089345160,237792,2020-11-26 13:36:44,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10817326828364805381,237791,2020-11-26 13:32:30,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-EYNA-X5RB-D4CF-2VZFJ,1504.85714286,0.0147
7150168515984088777,237790,2020-11-26 13:30:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGLY-5KYE-VSST-GBPE8,763.71428571,0.02205
6872453360495889568,237434,2020-11-25 14:05:30,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.88373726,0.03675
15838968848296453699,235830,2020-11-21 02:17:28,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-LUPA-3CY6-AK76-BR5H3,135.22033898,0.0294
16389931501234616102,235830,2020-11-21 02:17:28,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
404254406939259257,235827,2020-11-21 02:05:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGLY-5KYE-VSST-GBPE8,74.28971963,0.02205
16152441264578345968,235422,2020-11-19 23:14:18,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4981921396778015538,235422,2020-11-19 23:14:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8G2M-SYRW-KVXJ-8WDRP,58.39622642,0.0147
16851951642389392089,235420,2020-11-19 23:06:35,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5501502629855136598,235420,2020-11-19 23:06:35,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-4HK4-P8CN-7774-D5YTA,63.36986301,0.03675
17370951708564146288,235419,2020-11-19 23:02:50,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11768711562309238135,235418,2020-11-19 22:58:54,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-A2TG-DEWJ-XAUN-DRPN7,2.16666667,0.0294
13465793175580732967,235418,2020-11-19 22:58:54,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8G2M-SYRW-KVXJ-8WDRP,14.65517241,0.03675
5803082156366853195,235418,2020-11-19 22:58:54,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
587206528820988862,235409,2020-11-19 22:27:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,161.25808477,0.0147
17730366975683544647,234920,2020-11-18 13:47:11,Arbitrary Message,TS-HGLY-5KYE-VSST-GBPE8,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11607635514972968942,234919,2020-11-18 13:43:27,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-KBEJ-5R7N-7DMT-HR64A,98.05617978,0.02205
9176296985459982316,234912,2020-11-18 13:12:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,45.65648855,0.0294
3187259234415913241,234563,2020-11-17 13:48:17,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,10.98576538,0.03675
