ID,Height,timestamp,Type,From,To,Amount,Fee
5951351899937624630,270869,2021-03-09 18:10:32,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9642597671129499788,270865,2021-03-09 17:54:07,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16126669564077759395,270865,2021-03-09 17:54:07,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-HFGH-F95C-HRHK-46MUY,30.4,0.0294
4106082574968479128,270864,2021-03-09 17:49:55,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-PFKC-ZK34-ZGWN-FY8AJ,218.05,0.0147
3785273154353647399,270568,2021-03-08 21:57:25,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16910314736740839717,270567,2021-03-08 21:54:38,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-69BQ-XCSB-WRN6-73AN5,141.22580645,0.0294
12477789587633480439,270565,2021-03-08 21:46:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PFKC-ZK34-ZGWN-FY8AJ,80.04123711,0.0294
4661661601740383593,268776,2021-02-23 06:36:54,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17623233993470159613,268415,2021-02-22 07:08:14,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1987177198706146241,268403,2021-02-22 06:21:36,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9995724090848986218,268400,2021-02-22 06:11:14,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-3CCL-33G9-NYMJ-CL7A2,21.82608696,0.02205
2558561921211149965,268360,2021-02-22 03:44:55,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18019845714011163139,268287,2021-02-21 18:39:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,373.72641509,0.02205
5259677720362970197,267457,2021-02-19 06:44:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFKC-ZK34-ZGWN-FY8AJ,136.49282297,0.0294
14348541572497791852,266839,2021-02-17 13:09:01,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-P7JG-ETAJ-JKJ8-A4EWA,585.46153846,0.0294
8694716358505085854,266839,2021-02-17 13:09:01,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14360970784485465846,266830,2021-02-17 12:29:40,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-PFKC-ZK34-ZGWN-FY8AJ,114.77272727,0.0294
4130773124336535653,266497,2021-02-16 14:15:20,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.9753229,0.03675
387189456758689545,266161,2021-02-15 15:48:18,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.986346,0.03675
4779584933598595092,266142,2021-02-15 14:30:35,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-PFKC-ZK34-ZGWN-FY8AJ,176.93333333,0.02205
11453337803844058861,265808,2021-02-14 16:16:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.82026968,0.03675
3200031556037355718,265648,2021-02-14 05:28:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.83113757,0.03675
5976982370715532451,264899,2021-02-12 03:28:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.84201634,0.03675
14694525786930146330,264827,2021-02-11 22:37:23,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.85290599,0.03675
6919790050889502159,264630,2021-02-11 10:00:29,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.86380655,0.03675
376678932036064971,263781,2021-02-09 01:33:35,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.71631741,0.03675
3459492992537051750,263776,2021-02-09 01:12:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,158.24220483,0.02205
14979807866848069471,263410,2021-02-07 23:43:27,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.72708124,0.03675
835597506593463705,263321,2021-02-07 17:46:02,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.73785585,0.03675
9027790727062915378,262986,2021-02-06 19:28:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.74864124,0.03675
15542993709491284187,262796,2021-02-06 06:48:29,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.75943743,0.03675
56871422104762913,262237,2021-02-04 17:31:25,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.77024442,0.03675
13250681023963196731,262003,2021-02-04 01:52:59,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.78106223,0.03675
10012668940429130910,261952,2021-02-03 22:32:44,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.79189087,0.03675
3659976854532313791,261879,2021-02-03 17:37:17,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PFKC-ZK34-ZGWN-FY8AJ,136.46078431,0.0147
11430904288466787993,261676,2021-02-03 04:01:13,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.66613297,0.03675
108667800507413285,261401,2021-02-02 09:48:34,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.67684657,0.03675
10210292042612619510,261112,2021-02-01 14:28:26,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.68757089,0.03675
7605146685123217788,260496,2021-01-30 21:19:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.69830595,0.03675
11379564285551483092,260282,2021-01-30 06:55:50,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.70905175,0.03675
5389542791182665545,260226,2021-01-30 03:22:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.71980831,0.03675
645594536143377088,260163,2021-01-29 23:04:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,15.25099505,0.0147
2421263870856565769,258922,2021-01-26 12:02:07,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.71530937,0.03675
12966454132540539911,258898,2021-01-26 10:27:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.72607219,0.03675
17494819671808967669,258825,2021-01-26 05:35:28,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.73684579,0.03675
1908660216139142704,258556,2021-01-25 11:49:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.74763017,0.03675
13519176717459917703,258198,2021-01-24 11:56:03,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.76924215,0.03675
8880537934391726003,258198,2021-01-24 11:56:03,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.76924215,0.03675
7722681968968086800,258149,2021-01-24 08:39:58,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.78005896,0.03675
1151263822542326762,258106,2021-01-24 05:33:50,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-249U-XRBY-9Y28-CAGR4,299.08333333,0.02205
6672804953598448831,258105,2021-01-24 05:29:55,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12501304956487874996,258092,2021-01-24 04:39:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,135.84887905,0.02205
7295165494093766712,257756,2021-01-23 06:22:27,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.9543286,0.03675
16891144138552158171,257728,2021-01-23 04:22:28,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.96533068,0.03675
1009109164103608035,257604,2021-01-22 20:22:21,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.97634377,0.03675
12912586734802098465,257166,2021-01-21 15:05:48,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PFKC-ZK34-ZGWN-FY8AJ,79.16,0.0147
1277834512308447845,257106,2021-01-21 10:58:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PFKC-ZK34-ZGWN-FY8AJ,462.44966443,0.02205
17343514123361247235,257011,2021-01-21 04:37:09,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PFKC-ZK34-ZGWN-FY8AJ,151.01851852,0.02205
4316318633670569871,256543,2021-01-19 21:19:14,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,11.13394674,0.03675
9099004307986505870,256540,2021-01-19 21:07:56,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PDFX-BLGW-2WF3-GDKTF,777.8,0.0147
10096036055661070601,256539,2021-01-19 21:03:10,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12272549299771925030,256531,2021-01-19 20:29:03,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-HRQ7-E8R9-8JRH-C8LBJ,61.14285714,0.0294
2419087194551163359,256531,2021-01-19 20:29:03,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6262705927499289205,256531,2021-01-19 20:29:03,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6314399622122297381,256530,2021-01-19 20:25:10,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-WR7Z-2MT4-P8E2-GAH3L,137.81081081,0.02205
3686592073414851782,256529,2021-01-19 20:20:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PFKC-ZK34-ZGWN-FY8AJ,1897.83333333,0.02205
17567081261250166654,256229,2021-01-19 00:18:51,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,9.38336638,0.03675
9709793635591746479,255573,2021-01-17 04:45:41,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,9.39279593,0.03675
6801321665761315748,255080,2021-01-15 19:52:21,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,9.40223492,0.03675
16461281552993317656,254584,2021-01-14 10:46:18,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-B8HL-AZEE-G4UK-3DMWD,2005.6,0.0294
724581707752670472,254584,2021-01-14 10:46:18,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5429542011309997899,254570,2021-01-14 09:49:36,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-Z3JH-4RWQ-BZXX-8VMTW,49.88888889,0.02205
14540838472736093780,254569,2021-01-14 09:45:40,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15841697909046727878,254559,2021-01-14 09:05:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PFKC-ZK34-ZGWN-FY8AJ,512.31578947,0.0294
13290089565798911297,253805,2021-01-12 06:43:21,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.95649681,0.03675
1070449465197476381,253329,2021-01-10 22:57:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.96750106,0.03675
8642541974487280403,252768,2021-01-09 09:26:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,116.74750384,0.0294
13806040253544236299,252553,2021-01-08 19:10:40,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.86165196,0.03675
16655278132475867187,252484,2021-01-08 14:35:13,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.88349245,0.03675
5258472512096981166,252475,2021-01-08 14:03:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.88349245,0.03675
14583123132295682738,252454,2021-01-08 12:42:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.89442362,0.03675
17638648790916080593,252335,2021-01-08 04:40:19,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.90536574,0.03675
4290784178455849438,251969,2021-01-07 04:00:20,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.9163188,0.03675
2471657521829964261,251760,2021-01-06 14:18:07,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.92728284,0.03675
14605913448270160336,251670,2021-01-06 08:13:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.93825784,0.03675
244400363348893174,251615,2021-01-06 04:29:03,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.94924384,0.03675
12947758389274171210,250210,2021-01-02 08:25:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PFKC-ZK34-ZGWN-FY8AJ,80.69230769,0.0294
17387844112454489178,249773,2021-01-01 00:32:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.87946775,0.03675
10428046017228127975,249620,2020-12-31 14:26:06,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.89039489,0.03675
18120350901512961951,249321,2020-12-30 18:05:35,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.90133298,0.03675
17013260533099775445,249305,2020-12-30 17:02:40,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16830400659383089889,249235,2020-12-30 12:49:43,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14415313819734238895,249006,2020-12-29 06:41:00,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
370408889654954992,249005,2020-12-29 06:35:53,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-QES5-YHMV-JHE8-87BCU,108.09677419,0.0147
10322203974112281923,248997,2020-12-29 06:00:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-D6PN-TXL8-7826-5TK4P,13.93902439,0.02205
11951552347715659849,248997,2020-12-29 06:00:08,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7497255891504885850,248986,2020-12-29 05:13:43,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-WHXB-GSE3-W4HU-9RFNL,4.72941176,0.0147
17742021630627085594,248985,2020-12-29 05:10:55,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14008215844306128973,248982,2020-12-29 04:57:15,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EVEF-84ST-HBZU-3VKG3,40.34444444,0.02205
1745923976975312125,248981,2020-12-29 04:51:30,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12963912961785254682,248980,2020-12-29 04:46:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-PFKC-ZK34-ZGWN-FY8AJ,210.81818182,0.02205
14142494604492176,248947,2020-12-29 02:15:18,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-PFKC-ZK34-ZGWN-FY8AJ,15.22689076,0.02205
6384567596414884709,248517,2020-12-27 19:59:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,136.64499717,0.0147
17808598598231737378,248203,2020-12-26 23:17:04,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1476700096046224263,248202,2020-12-26 23:12:21,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-6LWU-A8D5-FBSM-9792B,379.14285714,0.02205
11819645298735653856,248198,2020-12-26 22:48:53,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16309825372704821190,248197,2020-12-26 22:41:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-YBUZ-BRJ5-XZM5-BPL95,20.38636364,0.0294
14144890434003890558,248191,2020-12-26 22:15:47,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5196101096562896779,248191,2020-12-26 22:15:47,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-9BVN-8VZJ-D3U2-FDT6G,83.85507246,0.0147
775866567455548042,248166,2020-12-26 20:35:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,250.05703422,0.0147
11574341898498245073,247147,2020-12-22 15:01:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,36.21076423,0.0147
10812588263519757967,246511,2020-12-20 19:29:10,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6572992412512396797,246511,2020-12-20 19:29:10,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ZYQW-AHKM-Q3PX-8RAXJ,134.33333333,0.0294
15629444113662619745,246501,2020-12-20 18:52:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFKC-ZK34-ZGWN-FY8AJ,136.63414634,0.02205
1336495189590958098,246250,2020-12-20 02:04:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,35.97732543,0.02205
1111246463652844179,245895,2020-12-19 02:21:04,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.87587104,0.03675
12618083764325825267,245127,2020-12-16 23:06:39,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3520886548804594331,245126,2020-12-16 23:02:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-C36Z-V7V5-6TUV-H5M2V,167.06521739,0.0147
11651698356421399061,245122,2020-12-16 22:46:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-A7NM-KE5N-T6CX-6XBNT,0.83018868,0.0294
12392107034774056789,245122,2020-12-16 22:46:22,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1307058945075990811,245119,2020-12-16 22:34:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,143.50200267,0.02205
11172523498198579170,242335,2020-12-09 05:03:47,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1684396523446497571,242335,2020-12-09 05:03:47,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-DQHQ-CMU2-7DQW-433Y2,326.875,0.0147
17929461007541333307,242305,2020-12-09 03:01:08,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6659223490115924711,242305,2020-12-09 03:01:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-GRMW-P3GA-GB3F-BHU4E,27.49295775,0.0147
1527139942646702675,242300,2020-12-09 02:41:57,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TMQ3-BHK2-GBDV-GD6T4,106.69642857,0.0294
18087033704133972571,242299,2020-12-09 02:38:55,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7626427795588203747,242297,2020-12-09 02:32:13,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-PFKC-ZK34-ZGWN-FY8AJ,376.8,0.03675
7956044114398725867,242200,2020-12-08 19:56:19,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-CHC7-CLTL-2E5S-ER92C,84.01923077,0.02205
8971174965232125728,242200,2020-12-08 19:56:19,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2271795898735339691,242195,2020-12-08 19:38:18,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PFKC-ZK34-ZGWN-FY8AJ,82.65289256,0.0294
12300390553499870022,240048,2020-12-02 19:58:50,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-PFKC-ZK34-ZGWN-FY8AJ,1.47058824,0.0147
6129941972328851148,239443,2020-12-01 03:54:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFKC-ZK34-ZGWN-FY8AJ,93.26530612,0.02205
5751097291862267690,239198,2020-11-30 11:28:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFKC-ZK34-ZGWN-FY8AJ,41.56140351,0.02205
855175826852243408,238202,2020-11-27 16:54:16,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.86075998,0.03675
4239818345010937615,237558,2020-11-25 22:06:11,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-Z5P6-T9MZ-MJBA-63V4X,210.21428571,0.02205
6114651284915460975,237558,2020-11-25 22:06:11,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9985327623354581359,237552,2020-11-25 21:43:35,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-PFKC-ZK34-ZGWN-FY8AJ,163.7804878,0.02205
8842889978632313444,235034,2020-11-18 21:18:18,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,10.91818546,0.03675
9592433713155884818,234138,2020-11-16 09:29:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PFKC-ZK34-ZGWN-FY8AJ,5.78378378,0.0294
2624926029844192608,233359,2020-11-14 05:31:29,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-PFKC-ZK34-ZGWN-FY8AJ,147.0,0.02205
3887047674313330360,233337,2020-11-14 04:02:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFKC-ZK34-ZGWN-FY8AJ,190.81481481,0.0147
518745922743332906,232439,2020-11-11 15:46:10,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-9RYB-JGVY-MR2D-73DXY,722.33333333,0.0147
3586377752034217338,232439,2020-11-11 15:46:10,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
696057909562381858,232433,2020-11-11 15:18:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5U96-L43D-NHQK-9AX6G,31.82352941,0.0294
3127799739607561068,232433,2020-11-11 15:18:54,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15638208446687902807,232432,2020-11-11 15:13:50,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-HMCE-HU66-5VKK-4SHKZ,75.925,0.0294
6881599311803822788,232432,2020-11-11 15:13:50,Arbitrary Message,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
126894509224893499,232430,2020-11-11 15:08:43,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PFKC-ZK34-ZGWN-FY8AJ,447.74468085,0.0294
4812622512094551548,231433,2020-11-08 19:59:26,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2Q3M-HAYU-87G3-ARVKP,53.93478261,0.0294
