ID,Height,timestamp,Type,From,To,Amount,Fee
13788795280954537482,18103,2019-03-01 23:02:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,165.87218123,1.0
7439206037088085910,18097,2019-03-01 22:20:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,164.37857363,1.0
17043176886933317263,18091,2019-03-01 21:43:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,162.50089017,1.0
3317430472190626655,18085,2019-03-01 21:26:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,162.7500078,1.0
15655709489488289155,18079,2019-03-01 21:20:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,165.173892,1.0
3430665456426025700,18073,2019-03-01 21:05:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,165.57260847,1.0
12804917348429553720,18067,2019-03-01 20:28:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,163.91159023,1.0
9592431763693919462,18061,2019-03-01 19:54:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,163.32818054,1.0
5969897647569835148,18055,2019-03-01 19:41:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,166.22797831,1.0
11046918517413771373,18049,2019-03-01 19:12:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,166.93299547,1.0
15969863905444672769,18043,2019-03-01 18:45:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,168.69202155,1.0
15178290332462500223,18037,2019-03-01 18:13:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,168.87230901,1.0
18394923320115700810,18031,2019-03-01 17:49:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,113.22144931,1.0
2942060055904287552,18027,2019-03-01 17:37:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,4871.23634518,1.0
12208221650589352460,18021,2019-03-01 17:10:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,111.47563823,1.0
4052136448758036257,18017,2019-03-01 17:01:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,166.20570694,1.0
14085296764644347613,18011,2019-03-01 16:50:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,109.30992692,1.0
7732662239416116991,18007,2019-03-01 16:22:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,162.55590399,1.0
10880363283936002027,18001,2019-03-01 16:06:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,161.18398382,1.0
4145105731943068115,17995,2019-03-01 15:37:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,134.29701576,1.0
3210239220563012758,17989,2019-03-01 15:07:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,106.43204644,1.0
13270878746357215601,17985,2019-03-01 14:53:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,135.60815159,1.0
16464245356952868292,17980,2019-03-01 14:35:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,4756.44900299,1.0
14776356359933498548,17978,2019-03-01 14:21:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,164.51016714,1.0
11510026732882087195,17972,2019-03-01 14:03:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,165.46191679,1.0
1327844197608189551,17966,2019-03-01 13:09:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,167.7619193,1.0
14977751662415574097,17960,2019-03-01 12:53:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,141.41459795,1.0
7397313438329525385,17955,2019-03-01 12:36:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,168.24046425,1.0
14647189549211692949,17949,2019-03-01 12:16:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,111.6555885,1.0
10083566085585408460,17945,2019-03-01 12:05:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,168.36614219,1.0
109461358882954072,17939,2019-03-01 11:39:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,168.36556085,1.0
2264148706676553201,17933,2019-03-01 11:20:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,168.81212,1.0
3583789290615865476,17927,2019-03-01 11:03:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,142.73967855,1.0
5041228410023057527,17922,2019-03-01 10:44:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,143.13864725,1.0
12581319171956533642,17917,2019-03-01 10:28:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,173.0648022,1.0
7525953168118371424,17910,2019-03-01 09:56:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,144.72298772,1.0
14180905302211372588,17904,2019-03-01 09:38:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,175.29412344,1.0
4620459957210605926,17898,2019-03-01 09:12:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,116.9279145,1.0
11949406331821538209,17893,2019-03-01 08:49:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,148.10680673,1.0
12724380389370551663,17888,2019-03-01 08:21:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,4762.43434735,1.0
4132014706694669476,17886,2019-03-01 08:06:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,180.59100407,1.0
8066082216273117395,17880,2019-03-01 07:34:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,183.68898966,1.0
6203932003564709718,17873,2019-03-01 07:07:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,123.51050128,1.0
6086617210564455900,17869,2019-03-01 06:57:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,187.23222797,1.0
6081237610129580492,17863,2019-03-01 06:38:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,188.653747,1.0
13981067456700951642,17856,2019-03-01 06:11:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,124.36477955,1.0
2106840676242546148,17852,2019-03-01 05:47:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,183.69707255,1.0
11786034607960031885,17846,2019-03-01 05:37:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,184.1551429,1.0
14301688022089378780,17840,2019-03-01 05:14:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,182.6420527,1.0
703585855445188788,17833,2019-03-01 04:45:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,152.24745914,1.0
11159750100758521110,17828,2019-03-01 04:32:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,184.67625142,1.0
14324018459879705432,17822,2019-03-01 04:21:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,183.64932515,1.0
8514500806765991354,17816,2019-03-01 03:59:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,185.52831356,1.0
2543025186310741152,17810,2019-03-01 03:35:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,155.35541073,1.0
5818831303531818325,17805,2019-03-01 02:25:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,186.80299445,1.0
1279823466551694546,17799,2019-03-01 02:17:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,187.24961124,1.0
3698086773994369282,17793,2019-03-01 01:46:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,191.02600261,1.0
12267650644566431305,17787,2019-03-01 01:34:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,193.71378166,1.0
13902553216113050793,17781,2019-03-01 01:18:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,192.74995669,1.0
2257996782293130240,17774,2019-03-01 00:51:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,128.18072022,1.0
6041787440902189426,17770,2019-03-01 00:41:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,128.19304179,1.0
13976026766742730699,17766,2019-03-01 00:29:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,127.66378765,1.0
8073876899049212989,17762,2019-03-01 00:16:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,128.00830136,1.0
9190364921226460957,17758,2019-03-01 00:09:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,130.15876047,1.0
15531979300385182219,17754,2019-02-28 23:39:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,161.42994042,1.0
10438071129839840252,17749,2019-02-28 23:21:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,129.54072987,1.0
2727094895663101815,17745,2019-02-28 22:57:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,127.51602269,1.0
13444288313528208794,17741,2019-02-28 22:22:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,128.16290353,1.0
1688032782176819168,17736,2019-02-28 22:04:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,127.74206499,1.0
10053438976241580261,17732,2019-02-28 21:57:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,160.14858736,1.0
3470162112650228763,17727,2019-02-28 21:33:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,129.53252712,1.0
7498061891322102576,17723,2019-02-28 21:22:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,164.68590272,1.0
15555371281164547078,17718,2019-02-28 21:03:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.77101629,1.0
15340023025544796154,17715,2019-02-28 20:50:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.61041219,1.0
215995483970586632,17712,2019-02-28 20:32:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.02272816,1.0
1664640656092297122,17709,2019-02-28 20:18:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,166.69311268,1.0
2648811448683359432,17704,2019-02-28 20:07:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.15795375,1.0
6121870276619019093,17701,2019-02-28 19:52:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.43051303,1.0
4242314350592251262,17698,2019-02-28 19:43:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.05246369,1.0
1155632444858902940,17695,2019-02-28 19:29:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.01859879,1.0
15206706713636691474,17692,2019-02-28 19:20:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.15376612,1.0
6740011751732607783,17689,2019-02-28 19:11:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,4772.26913821,1.0
15721396790330985647,17687,2019-02-28 19:04:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.09850534,1.0
11021855286558286190,17684,2019-02-28 19:03:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.00838456,1.0
2810902220444521297,17681,2019-02-28 18:57:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,138.43009452,1.0
11547502325361366591,17677,2019-02-28 18:34:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.39060653,1.0
5631691291628620145,17674,2019-02-28 18:20:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.1200048,1.0
10900783521472941974,17671,2019-02-28 17:53:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.41774253,1.0
3143296987834570458,17668,2019-02-28 17:39:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.3170257,1.0
1028621685042138862,17665,2019-02-28 17:31:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,133.04162225,1.0
11596889460466589598,17661,2019-02-28 17:27:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.01421711,1.0
1040864039947385184,17658,2019-02-28 17:17:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.68808778,1.0
8533137901474090500,17655,2019-02-28 16:54:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.68686614,1.0
12718172299513002665,17652,2019-02-28 16:43:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.15418862,1.0
16455993814151862445,17649,2019-02-28 16:36:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.04323288,1.0
11404771346210281791,17646,2019-02-28 16:29:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,136.27650646,1.0
3899571093287109878,17642,2019-02-28 16:17:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.0919248,1.0
4931554843018530959,17639,2019-02-28 15:52:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.28856391,1.0
17976141912688652264,17636,2019-02-28 15:37:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.11897527,1.0
3537640641163895000,17633,2019-02-28 15:25:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.4288769,1.0
4220284623887996595,17630,2019-02-28 15:21:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.09212079,1.0
10892579831716036457,17627,2019-02-28 15:06:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.35386509,1.0
10311711640097453032,17624,2019-02-28 14:44:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.84638983,1.0
7324347239947986773,17621,2019-02-28 14:40:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.13176819,1.0
16943668697790706550,17618,2019-02-28 14:33:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.98339398,1.0
13111479577484404223,17615,2019-02-28 14:20:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.94322497,1.0
4031940845606527994,17612,2019-02-28 14:08:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,135.2993982,1.0
11327953413888313983,17608,2019-02-28 13:36:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.49663103,1.0
10614805540787550961,17605,2019-02-28 13:27:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.63280754,1.0
4379510611287243493,17602,2019-02-28 13:13:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.61095682,1.0
15251585831900707904,17599,2019-02-28 13:10:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.36451328,1.0
12250212258687023549,17596,2019-02-28 12:49:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.16789167,1.0
2935567585969492604,17593,2019-02-28 12:30:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.25870042,1.0
6910128306413841558,17590,2019-02-28 12:07:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.07727488,1.0
5486441109320154906,17587,2019-02-28 11:55:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.50482371,1.0
12635222727224311955,17584,2019-02-28 11:51:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.84978048,1.0
7871406484866893335,17581,2019-02-28 11:34:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,105.38425608,1.0
12106273074505703256,17578,2019-02-28 11:28:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.51380008,1.0
5149094382569340530,17575,2019-02-28 11:24:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.19727217,1.0
4419885005460763575,17572,2019-02-28 11:08:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,137.99044463,1.0
13589141503187227548,17567,2019-02-28 10:50:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.88237957,1.0
5495328813313732244,17564,2019-02-28 10:39:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.6654427,1.0
6553991980360433786,17561,2019-02-28 10:24:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,170.78448271,1.0
5871637110836815136,17556,2019-02-28 09:56:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.36031387,1.0
15554042932751672026,17553,2019-02-28 09:46:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.55489353,1.0
14727047502366391431,17550,2019-02-28 09:42:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.32233681,1.0
1627958262420586352,17547,2019-02-28 09:32:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.33433126,1.0
5345137705755204850,17544,2019-02-28 09:27:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.5357153,1.0
7547681744100231766,17541,2019-02-28 09:12:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.07065287,1.0
6981107926258163830,17538,2019-02-28 09:04:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,104.21405834,1.0
1129533589075558131,17535,2019-02-28 08:50:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.73943512,1.0
3340486596578864496,17532,2019-02-28 08:35:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.02527276,1.0
6912155538775168191,17529,2019-02-28 08:25:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.91520189,1.0
7414805205540587759,17526,2019-02-28 07:58:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.56889059,1.0
17595444881854145790,17523,2019-02-28 07:50:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.8603038,1.0
14272095867045581087,17520,2019-02-28 07:46:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,103.0245796,1.0
2240901795375228632,17517,2019-02-28 07:33:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,102.30666974,1.0
14996573814569845365,17514,2019-02-28 07:18:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,101.19511555,1.0
10078284609661451928,17511,2019-02-28 06:57:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.62160044,1.0
17178290605598430997,17508,2019-02-28 06:48:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,100.39492715,1.0
8593430748770229367,17505,2019-02-28 06:38:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,99.80643943,1.0
11506157467613765703,17502,2019-02-28 06:36:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,165.61164412,1.0
10848119148279266713,17497,2019-02-28 06:11:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,132.33309902,1.0
18021890255990130238,17493,2019-02-28 05:56:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,196.03334311,1.0
5469026645814294975,17487,2019-02-28 05:21:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,195.16881853,1.0
15513732491429910936,17481,2019-02-28 04:58:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,194.25675366,1.0
2174914183678879454,17475,2019-02-28 04:50:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,191.96712617,1.0
14287066767639885545,17469,2019-02-28 04:21:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,127.23056934,1.0
11956932734920226805,17465,2019-02-28 04:09:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,191.37133368,1.0
18403080721377069274,17459,2019-02-28 03:42:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,127.53586328,1.0
13088320158835419888,17455,2019-02-28 03:22:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,192.93155404,1.0
15474336322144332459,17449,2019-02-28 02:42:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,193.63141891,1.0
11751775198320023681,17443,2019-02-28 02:16:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,196.36243585,1.0
17655789082832793516,17437,2019-02-28 01:46:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,194.89463717,1.0
8736446399935273913,17431,2019-02-28 01:25:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,163.38976107,1.0
8517791379924357635,17426,2019-02-28 01:08:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,165.64570627,1.0
9673143142561746618,17421,2019-02-28 00:58:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WGH6-XDTE-72KB-ACRND,164.69699636,1.0
