ID,Height,timestamp,Type,From,To,Amount,Fee
16283246495427104890,255085,2021-01-15 20:13:39,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.58197091,0.03675
12051341559757917100,255069,2021-01-15 19:08:25,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.58959726,0.03675
12589314286512366305,254929,2021-01-15 09:44:08,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.59723124,0.03675
16068667788509280149,254888,2021-01-15 07:05:04,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.60487286,0.03675
7849161282524106636,254825,2021-01-15 02:48:59,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.61252213,0.03675
18133789332583539894,254491,2021-01-14 04:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,73.98499285,0.02205
10234834513825638398,254417,2021-01-13 23:43:20,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.55371808,0.03675
7808758677837651169,254409,2021-01-13 23:10:45,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.55371808,0.03675
15445279346819281096,254276,2021-01-13 14:13:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.56131614,0.03675
4045461638860486791,253232,2021-01-10 16:27:57,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.56892181,0.03675
18390659597361032192,253085,2021-01-10 06:32:51,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.5765351,0.03675
12982000472245500270,252989,2021-01-10 00:06:35,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.584156,0.03675
16398208546896451951,252510,2021-01-08 16:23:48,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.59178454,0.03675
13692136274726084627,251964,2021-01-07 03:40:33,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.59942071,0.03675
5638068471421378763,251900,2021-01-06 23:39:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X7HH-R42K-9J6A-BUJUY,629.26666667,0.02205
10549423440305524055,251878,2021-01-06 22:11:44,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-X7HH-R42K-9J6A-BUJUY,475.0,0.0147
15593020759705451125,251837,2021-01-06 19:18:55,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,6.50169249,0.03675
4417138765251806849,250995,2021-01-04 11:15:10,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-X7HH-R42K-9J6A-BUJUY,351.96296296,0.0294
5681236920870301464,250787,2021-01-03 21:22:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-X7HH-R42K-9J6A-BUJUY,1113.63975155,0.02205
8606837510081037551,250186,2021-01-02 06:46:53,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,5.04116769,0.03675
15117477082347344938,249900,2021-01-01 10:07:30,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,5.05134388,0.03675
6074530743653189050,249889,2021-01-01 09:44:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,5.05134388,0.03675
11811672613659103774,249574,2020-12-31 11:39:05,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,5.05643706,0.03675
16810576598002077116,249525,2020-12-31 09:01:33,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,5.06153535,0.03675
12130665919604477657,248893,2020-12-28 21:34:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-X7HH-R42K-9J6A-BUJUY,488.05555556,0.0294
2902308747044665603,248810,2020-12-28 16:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,106.76086235,0.0147
15190967058995354054,248049,2020-12-26 15:44:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,35.47312704,0.0147
210031735267851619,247026,2020-12-22 07:05:56,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-X7HH-R42K-9J6A-BUJUY,156.38983051,0.0147
7685264879054237227,246813,2020-12-21 15:51:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,116.16896345,0.03675
13978175745632434250,243635,2020-12-12 19:26:52,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,4.16288665,0.03675
11312990762588581840,242292,2020-12-09 02:11:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-X7HH-R42K-9J6A-BUJUY,46.45833333,0.0294
11556748820147734434,238513,2020-11-28 13:38:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,32.46205507,0.0147
16254536663955189888,236787,2020-11-23 18:11:23,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X7HH-R42K-9J6A-BUJUY,134.27118644,0.0147
1112415570624931990,236180,2020-11-22 01:54:28,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-X7HH-R42K-9J6A-BUJUY,84.77941176,0.0294
3740917510928359982,236129,2020-11-21 22:31:07,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,3.86882123,0.03675
3490593588622617037,232805,2020-11-12 16:26:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,1731.05439331,0.02205
16138142078506944385,223378,2020-10-17 09:33:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-X7HH-R42K-9J6A-BUJUY,118.11111111,0.0147
13101175081137797882,220770,2020-10-09 22:16:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,71.65465465,0.0294
10492358172062195388,216604,2020-09-28 03:23:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-X7HH-R42K-9J6A-BUJUY,126.32777778,0.02205
4937705725116370267,216246,2020-09-27 03:29:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,114.36153442,0.0147
14534314637148403878,214204,2020-09-21 12:10:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X7HH-R42K-9J6A-BUJUY,72.18263473,0.0147
13206432952832844500,213800,2020-09-20 08:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,40.11438679,0.02205
8271646516350188126,212996,2020-09-18 03:13:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,45.73164763,0.0147
156748308926361592,212502,2020-09-16 18:25:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X7HH-R42K-9J6A-BUJUY,342.74166667,0.0147
15049397790057552971,211230,2020-09-13 05:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,54.14674735,0.0147
17983493671726564726,209396,2020-09-08 02:44:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,70.50064461,0.0147
14717666088530525505,209267,2020-09-07 18:19:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,48.10729387,0.0147
16635528608441627850,209107,2020-09-07 07:36:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,1.5733882,0.0294
18128073280939042697,207373,2020-09-02 10:48:12,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-X7HH-R42K-9J6A-BUJUY,5.0,0.02205
9020190705511678147,207330,2020-09-02 07:55:27,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-X7HH-R42K-9J6A-BUJUY,8.0,0.0147
6422612114115557118,206884,2020-09-01 02:08:17,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4E59-L5AW-YJU8-FTFLM,3.0,0.02205
12523622963853682868,206573,2020-08-31 05:22:14,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ZURP-U9XA-SPWN-3AMCA,3.0,0.0147
17439019472111774517,206405,2020-08-30 18:15:57,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ZDYK-4V8B-6AUT-BNZFL,1.0,0.0294
1328854133753203954,206395,2020-08-30 17:35:38,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-X7HH-R42K-9J6A-BUJUY,25.0,0.02205
16796108458933419860,206349,2020-08-30 14:26:20,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-FF5V-9EEP-6THP-2DQAV,1.0,0.0147
11123210842664428674,206149,2020-08-30 01:10:09,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-X7HH-R42K-9J6A-BUJUY,1.0,0.0294
12224175626044778104,206020,2020-08-29 16:35:13,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-QE5G-WBFS-QQ2W-935V8,1.0,0.0294
7735059717141141015,205978,2020-08-29 13:42:54,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ZSMK-HV89-8UF7-6PUA3,1.0,0.0147
17688200310742104164,205717,2020-08-28 20:20:09,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-YJAN-G2WE-X555-HE9RZ,1.0,0.0147
8718144169029615108,191247,2020-07-19 15:20:43,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
11039611965154440606,191095,2020-07-19 05:39:44,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
6228221192040086002,190993,2020-07-18 22:24:25,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
8830143689601090191,190908,2020-07-18 16:29:59,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-V2BR-GSYP-TX6B-C6BWL,1.0,0.02205
7880373048572876133,190869,2020-07-18 13:56:42,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-X7HH-R42K-9J6A-BUJUY,17.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,1.0,0.06615
