ID,Height,timestamp,Type,From,To,Amount,Fee
3070346908055126698,253136,2021-01-10 10:08:45,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.6673854,0.03675
15884526447102149097,252685,2021-01-09 04:07:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-QUWZ-NQEA-LN9V-3AAX3,71.47191011,0.0147
18074264591076845314,252576,2021-01-08 20:39:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QUWZ-NQEA-LN9V-3AAX3,48.06027397,0.02205
15729629973687190673,252119,2021-01-07 14:14:00,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.55544541,0.03675
17012510681043618577,251961,2021-01-07 03:30:14,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.56304521,0.03675
4630706072416659856,251944,2021-01-07 02:30:42,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-QUWZ-NQEA-LN9V-3AAX3,90.80952381,0.03675
14987432846928631503,251144,2021-01-04 21:21:13,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-QUWZ-NQEA-LN9V-3AAX3,47.0,0.02205
14405691195206657186,250020,2021-01-01 18:31:55,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.43270514,0.03675
6020620452780564060,249987,2021-01-01 17:11:48,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.44018207,0.03675
16144256949680977183,249586,2020-12-31 12:25:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,7.44766649,0.03675
2738382070539123265,246614,2020-12-21 03:30:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-QUWZ-NQEA-LN9V-3AAX3,23.38372093,0.03675
11734035643928145316,244415,2020-12-14 23:38:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QUWZ-NQEA-LN9V-3AAX3,0.87417219,0.02205
12326372521310878457,242363,2020-12-09 06:46:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QUWZ-NQEA-LN9V-3AAX3,56.46511628,0.0147
17343626309850437145,242082,2020-12-08 11:52:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,28.69491059,0.02205
2725815883926774727,240974,2020-12-05 10:02:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,93.07373737,0.0294
8267229724854013332,240926,2020-12-05 06:53:00,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QUWZ-NQEA-LN9V-3AAX3,2957.27083333,0.03675
4492445281324179609,238512,2020-11-28 13:33:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,272.20028612,0.0147
11699781198707404281,237978,2020-11-27 02:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,113.88490051,0.0147
7305556808766570558,237689,2020-11-26 06:50:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,29.08007449,0.0294
2206555435635383581,235948,2020-11-21 10:07:58,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,3.87665214,0.03675
8761546759170386751,235838,2020-11-21 02:50:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QUWZ-NQEA-LN9V-3AAX3,129.26066351,0.03675
10293899488925286748,235542,2020-11-20 07:02:48,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-QUWZ-NQEA-LN9V-3AAX3,135.84705882,0.0294
5749649914629423167,235368,2020-11-19 19:33:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,71.45129975,0.02205
8942935375125495982,235012,2020-11-18 19:44:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,63.49138713,0.0147
11949339865039301030,233268,2020-11-13 23:16:03,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-QUWZ-NQEA-LN9V-3AAX3,332.2972973,0.03675
8800899102633506694,233092,2020-11-13 11:52:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,99.65940767,0.0294
14842922861197012205,232489,2020-11-11 19:22:47,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QUWZ-NQEA-LN9V-3AAX3,140.17142857,0.0147
6608350641373754649,222717,2020-10-15 08:11:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,147.58674699,0.02205
565495624943682079,222664,2020-10-15 04:49:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,9.36746988,0.0294
8921638715008639201,220617,2020-10-09 11:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,7.26315789,0.0147
10288791476706417382,220010,2020-10-07 19:31:38,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QUWZ-NQEA-LN9V-3AAX3,40.66814159,0.0147
14833275238297408027,214916,2020-09-23 12:56:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QUWZ-NQEA-LN9V-3AAX3,113.14035088,0.02205
15308524895607487648,214188,2020-09-21 11:15:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,27.33370661,0.02205
543962308966703446,213782,2020-09-20 07:46:45,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,2.56171248,0.03675
3929314225904305083,213770,2020-09-20 06:58:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,465.15517241,0.0147
13165693561361702393,213635,2020-09-19 21:53:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,357.91447368,0.0147
11108664359573354951,213459,2020-09-19 10:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,95.43967517,0.0294
864633180571800404,210874,2020-09-12 07:12:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QUWZ-NQEA-LN9V-3AAX3,87.34848485,0.0147
4398518449417351633,210608,2020-09-11 11:41:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,36.88679245,0.03675
6350732455936963133,209977,2020-09-09 17:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,283.40198735,0.0147
14535411310721691172,207842,2020-09-03 19:08:41,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-QUWZ-NQEA-LN9V-3AAX3,36.3902439,0.02205
6715586003816866849,207716,2020-09-03 10:39:59,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QUWZ-NQEA-LN9V-3AAX3,159.85185185,0.03675
16461698445430758684,207195,2020-09-01 22:57:27,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-62ZH-DUHG-9HWG-BCHDZ,26.0,0.02205
9566368330532213740,207074,2020-09-01 14:55:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SUMX-7Q2J-4KV4-CMQEY,12.0,0.02205
8145985507320197819,207061,2020-09-01 14:04:00,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-KWD9-4BJX-PYYL-5JVRL,18.0,0.02205
13571165786146374844,207057,2020-09-01 13:46:50,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-QUWZ-NQEA-LN9V-3AAX3,41.0,0.0147
2836804993216152543,206995,2020-09-01 09:35:12,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-QUWZ-NQEA-LN9V-3AAX3,31.0,0.05145
9797058071543484158,206904,2020-09-01 03:34:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-4VJA-AL8P-QDUB-ED8WR,13.0,0.0294
13041628997316398367,206878,2020-09-01 01:42:41,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-GBCY-ZQZT-73LZ-EYZ6N,1.0,0.0147
4104407876660875800,206554,2020-08-31 04:09:13,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QUWZ-NQEA-LN9V-3AAX3,12.0,0.0147
740720546979479760,206507,2020-08-31 00:55:28,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-QUWZ-NQEA-LN9V-3AAX3,18.0,0.03675
7307726967700899064,206374,2020-08-30 16:09:56,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QUWZ-NQEA-LN9V-3AAX3,1.0,0.0294
9576195891966415328,206147,2020-08-30 01:03:13,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-QUWZ-NQEA-LN9V-3AAX3,1.0,0.0294
16194701993096935223,206135,2020-08-30 00:17:00,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QUWZ-NQEA-LN9V-3AAX3,1.0,0.0294
9304454915527112650,206048,2020-08-29 18:31:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-QUWZ-NQEA-LN9V-3AAX3,1.0,0.0294
16691516070531633184,205936,2020-08-29 10:54:04,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TP9V-TE6F-C5BX-BQNKA,1.0,0.03675
13026477834538089488,205867,2020-08-29 06:24:12,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-QUWZ-NQEA-LN9V-3AAX3,1.0,0.0441
17367529735598642133,205775,2020-08-29 00:15:36,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-NR49-NMGC-BG8K-2DWC2,1.0,0.0294
13374051927058593048,205743,2020-08-28 21:57:27,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QUWZ-NQEA-LN9V-3AAX3,1.0,0.0294
17246140497071602858,205663,2020-08-28 16:49:28,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-LMJN-W6QL-WY7D-D8AX9,1.0,0.0441
2540201229153086051,192671,2020-07-23 13:12:19,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
16102489966396095366,192627,2020-07-23 09:58:46,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
7692507335863993666,192625,2020-07-23 09:50:51,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0441
17901322591607345286,192609,2020-07-23 08:35:57,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.0441
10966691292612820775,192455,2020-07-22 22:42:16,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,36.5,0.05145
15895332546701084882,192257,2020-07-22 09:27:08,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,73.5,0.06615
2620621998153129170,192178,2020-07-22 04:10:43,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,146.5,0.0588
8572895455205560467,192160,2020-07-22 02:56:55,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,293.0,0.05145
17586951400155097447,192112,2020-07-21 23:52:12,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,587.0,0.05145
11411987746200305000,190730,2020-07-18 05:11:43,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-QUWZ-NQEA-LN9V-3AAX3,13.0,0.02205
17680527196677902288,190699,2020-07-18 02:59:48,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-QUWZ-NQEA-LN9V-3AAX3,1118.0,0.02205
1192615412264346427,190620,2020-07-17 21:06:57,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-QUWZ-NQEA-LN9V-3AAX3,44.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,1.0,0.06615
