ID,Height,timestamp,Type,From,To,Amount,Fee
13246164175882175307,289979,2021-05-01 22:54:23,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-CXMA-8GWT-Y4MX-5CNZJ,157.25,0.0294
6935229977445746410,289979,2021-05-01 22:54:23,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16136570388535013426,289974,2021-05-01 22:29:26,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PDVP-JAH5-2AS3-9RZ4N,1.69387755,0.02205
2664713671844685039,289973,2021-05-01 22:24:53,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11442950599006875215,289971,2021-05-01 22:16:31,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-87YA-C4PX-RMET-CY7P7,72.61445783,0.02205
15777491040554255534,289967,2021-05-01 22:02:13,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11638559831420893769,289961,2021-05-01 21:33:48,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-X4LW-7AHX-NZKS-7AR39,24.30487805,0.0294
4295475061791185268,289960,2021-05-01 21:29:12,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5809019703704451751,289960,2021-05-01 21:29:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PLK7-X65P-MUVP-CFMEB,235.85714286,0.0294
12855075265941367098,289959,2021-05-01 21:25:36,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6096741881592364499,289958,2021-05-01 21:20:21,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6519273706102975838,289958,2021-05-01 21:20:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-DKFZ-WF3K-BLP5-6C9VF,117.4375,0.02205
4079342538728599087,289954,2021-05-01 21:07:50,Arbitrary Message,TS-WKL9-D8L5-7H96-FVCKY,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13081303565912910091,289953,2021-05-01 21:04:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-LCD7-3PEX-FLKU-DPWRM,46.02272727,0.0147
12461584035203329554,289936,2021-05-01 20:02:48,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WKL9-D8L5-7H96-FVCKY,1088.25,0.0147
3998816803422143715,276052,2021-03-24 04:18:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,157.18484973,0.0147
1418953461267539601,275926,2021-03-23 19:52:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-WKL9-D8L5-7H96-FVCKY,114.85333333,0.0147
14749638470400100821,274032,2021-03-18 13:02:07,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-WKL9-D8L5-7H96-FVCKY,346.875,0.0294
16244587592472015536,273603,2021-03-17 08:18:01,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WKL9-D8L5-7H96-FVCKY,66.5,0.0294
3687517984606580155,273210,2021-03-16 06:13:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WKL9-D8L5-7H96-FVCKY,271.69230769,0.03675
5055811643526362506,271569,2021-03-11 16:45:21,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-WKL9-D8L5-7H96-FVCKY,33.25373134,0.03675
10275283249373138440,271097,2021-03-10 09:41:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,47.2705249,0.03675
8541167976890812740,268852,2021-02-23 11:30:31,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-WKL9-D8L5-7H96-FVCKY,64.41,0.0147
4991577904506405012,267308,2021-02-18 20:15:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WKL9-D8L5-7H96-FVCKY,107.83870968,0.0294
155164898057400784,266987,2021-02-17 23:06:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WKL9-D8L5-7H96-FVCKY,46.37037037,0.0147
17792276935573576106,265995,2021-02-15 04:51:15,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-WKL9-D8L5-7H96-FVCKY,795.92857143,0.0147
10021259446606546785,265836,2021-02-14 18:17:23,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.80076839,0.03675
6149578634925752863,265616,2021-02-14 03:25:56,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-WKL9-D8L5-7H96-FVCKY,313.40625,0.0294
13349898583307917987,265407,2021-02-13 13:52:16,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.49589478,0.03675
10567243535999442863,264729,2021-02-11 16:04:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.50443597,0.03675
5094887674006595341,264234,2021-02-10 06:53:55,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.5129857,0.03675
13486239967697600470,264030,2021-02-09 17:18:23,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.521544,0.03675
15126235296883357636,263411,2021-02-07 23:46:23,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.53011086,0.03675
9773696035551441264,263335,2021-02-07 18:42:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.53868629,0.03675
14793362270151237020,263246,2021-02-07 12:52:29,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.54727031,0.03675
8764541775143841671,263101,2021-02-07 03:04:03,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.55586293,0.03675
1458942319920843639,262851,2021-02-06 10:21:16,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WKL9-D8L5-7H96-FVCKY,108.16883117,0.02205
18247834574743741105,262355,2021-02-05 01:20:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.45618703,0.03675
7663134804644822761,262334,2021-02-04 23:53:24,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.46468847,0.03675
8867273715706846660,261895,2021-02-03 18:42:25,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.48172542,0.03675
8902850799448808579,261891,2021-02-03 18:26:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.48172542,0.03675
11835908380082520463,261476,2021-02-02 14:35:56,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.49025242,0.03675
15781753010975248271,261426,2021-02-02 11:14:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-WKL9-D8L5-7H96-FVCKY,5.92592593,0.0294
483670542981659116,260787,2021-01-31 16:44:31,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.4928561,0.03675
9283327066348920923,260335,2021-01-30 10:28:23,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-WKL9-D8L5-7H96-FVCKY,452.6875,0.02205
1208010520503893829,260295,2021-01-30 07:44:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,8.04825361,0.03675
1966709423641185249,260245,2021-01-30 04:32:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,287.6042956,0.0294
4573431897208952633,260200,2021-01-30 01:28:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,150.71808144,0.02205
14196876445063945854,259140,2021-01-27 04:28:15,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.61758557,0.03675
2962783511428300938,259077,2021-01-26 23:47:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.62524756,0.03675
3977356285597939874,258931,2021-01-26 12:37:49,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.63291723,0.03675
14374866428512205170,258851,2021-01-26 07:15:09,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.64059458,0.03675
5967408853413456466,258721,2021-01-25 22:41:25,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-WKL9-D8L5-7H96-FVCKY,156.79310345,0.0294
17962578746074866123,258497,2021-01-25 07:56:03,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.49132955,0.03675
8585613518549175018,257665,2021-01-23 00:15:10,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.49886517,0.03675
10058739474580507539,257630,2021-01-22 22:00:14,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.50640833,0.03675
10948086707704042583,257347,2021-01-22 03:02:44,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.51395903,0.03675
5724903834903819880,257277,2021-01-21 22:20:36,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.5215173,0.03675
16313441046224465462,256524,2021-01-19 20:00:31,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.52908313,0.03675
2686440739472894962,256414,2021-01-19 12:49:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.53665654,0.03675
8506907684684098967,255920,2021-01-18 03:58:01,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.54423753,0.03675
10542292340003418156,255626,2021-01-17 08:11:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.5518261,0.03675
5082305362460636505,255493,2021-01-16 23:29:15,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.55942228,0.03675
1367354727890732015,255430,2021-01-16 19:16:04,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WKL9-D8L5-7H96-FVCKY,12.83216783,0.0294
12069283892619030090,255211,2021-01-16 04:43:31,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WKL9-D8L5-7H96-FVCKY,66.53781513,0.02205
662689409824637155,255041,2021-01-15 17:22:09,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.48757662,0.03675
1668006449140375804,254867,2021-01-15 05:32:56,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-WKL9-D8L5-7H96-FVCKY,55.86363636,0.0147
3704461619152538124,254800,2021-01-15 01:07:08,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.43918892,0.03675
2477843722516819829,254584,2021-01-14 10:46:18,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.44667235,0.03675
10480147981924711211,254541,2021-01-14 07:57:47,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.45416326,0.03675
5861992434053341641,254405,2021-01-13 22:52:37,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.46166167,0.03675
13044937079012010627,254183,2021-01-13 08:30:54,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.46916759,0.03675
4065726946865261842,253882,2021-01-12 11:38:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,31.06218163,0.03675
10947007584923813793,253854,2021-01-12 09:53:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.44558774,0.03675
18070463198596821553,253730,2021-01-12 01:42:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.45307757,0.03675
5837622992575873049,253101,2021-01-10 07:39:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WKL9-D8L5-7H96-FVCKY,196.37668161,0.0294
3678807773731871713,253058,2021-01-10 04:37:07,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.26400164,0.03675
8029050792168044046,252646,2021-01-09 01:27:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.2713097,0.03675
8211153107159801149,252505,2021-01-08 16:02:34,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.27862508,0.03675
8084393755987260307,251903,2021-01-06 23:50:27,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.28594777,0.03675
11486902523258061685,251785,2021-01-06 15:53:05,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,7.2932778,0.03675
4156161450186836996,250093,2021-01-01 23:42:23,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WKL9-D8L5-7H96-FVCKY,6.18815592,0.02205
14107709540424462156,245563,2020-12-18 04:01:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,31.25717179,0.03675
11973333610207761152,244409,2020-12-14 23:20:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,1349.0729064,0.02205
17942314978989480470,243927,2020-12-13 15:07:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WKL9-D8L5-7H96-FVCKY,98.14054054,0.0294
9699953215682969727,241396,2020-12-06 14:02:35,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-WKL9-D8L5-7H96-FVCKY,90.91666667,0.0147
14114596488017300781,240467,2020-12-04 00:14:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-WKL9-D8L5-7H96-FVCKY,806.33333333,0.02205
10403485391045805654,239972,2020-12-02 14:56:48,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WKL9-D8L5-7H96-FVCKY,25.0952381,0.0147
3422823472870690944,237637,2020-11-26 03:44:01,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-WKL9-D8L5-7H96-FVCKY,2373.8,0.0147
17254837915334141460,235323,2020-11-19 16:37:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WKL9-D8L5-7H96-FVCKY,17.94155844,0.0294
17505964137611013914,233696,2020-11-15 04:01:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,128.20092646,0.0147
4765114531032746982,233677,2020-11-15 02:44:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-WKL9-D8L5-7H96-FVCKY,11.51158645,0.03675
18009049228042891845,231843,2020-11-09 23:50:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WKL9-D8L5-7H96-FVCKY,77.59609121,0.02205
2786767566981853832,221081,2020-10-10 18:59:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,327.35712263,0.03675
8506693221759475702,217147,2020-09-29 15:40:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,197.80112882,0.0294
9637289071815584795,216132,2020-09-26 19:54:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,10.07584597,0.0294
15894698216490683766,211032,2020-09-12 16:31:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-WKL9-D8L5-7H96-FVCKY,11.63076923,0.02205
16403943899174310618,210621,2020-09-11 12:35:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WKL9-D8L5-7H96-FVCKY,95.77192982,0.0147
15967046358912091913,208047,2020-09-04 09:28:39,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,1.63625984,0.03675
641155290826868137,207783,2020-09-03 15:08:36,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-WKL9-D8L5-7H96-FVCKY,258.28169014,0.0294
11963244857704953261,207245,2020-09-02 02:22:07,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-BRWW-DBAR-TYWQ-F7SYD,56.0,0.0147
8884715668170692472,207220,2020-09-02 00:40:21,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-WKL9-D8L5-7H96-FVCKY,37.0,0.0294
7584412673223302895,207204,2020-09-01 23:34:39,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ZA7B-KASD-QD6K-4KHQH,47.0,0.02205
4191072096563677101,207161,2020-09-01 20:45:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-NJPL-5KRZ-48NV-C9JNW,58.0,0.02205
10377602484431493595,207075,2020-09-01 14:57:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PMZW-7PS7-A6KQ-HXXFS,179.0,0.0294
8003571411128412979,206848,2020-08-31 23:47:03,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-WKL9-D8L5-7H96-FVCKY,153.0,0.0147
3943028047731869347,206801,2020-08-31 20:46:01,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-WKL9-D8L5-7H96-FVCKY,9.0,0.03675
8812719668035370503,206690,2020-08-31 13:20:49,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ZSYT-469A-G9SV-CSHA4,222.0,0.02205
1798938798824589173,206669,2020-08-31 11:56:19,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-WKL9-D8L5-7H96-FVCKY,9.0,0.0588
13019395818082082290,206605,2020-08-31 07:35:08,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-WKL9-D8L5-7H96-FVCKY,16.0,0.0441
7828880485070697801,206542,2020-08-31 03:19:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-F69X-X2E4-53D9-3EGZB,507.0,0.02205
1577575848089550128,206540,2020-08-31 03:09:16,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VQVY-UCW9-PD4Q-45WD2,279.0,0.0441
13610576503415595910,206437,2020-08-30 20:16:56,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-BJKJ-SBKX-9NJU-E299W,1295.0,0.02205
13814549372829809944,206415,2020-08-30 18:54:14,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-WKL9-D8L5-7H96-FVCKY,1.0,0.0294
14069565694518235482,206249,2020-08-30 07:51:52,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-F8AS-C6BU-YH7C-H6H47,1494.0,0.0147
15570319493790775456,206170,2020-08-30 02:31:51,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-WKL9-D8L5-7H96-FVCKY,2.0,0.0294
5547404270420281492,206141,2020-08-30 00:42:07,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-WKL9-D8L5-7H96-FVCKY,2.0,0.0294
5211273270809933118,205932,2020-08-29 10:41:00,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-WKL9-D8L5-7H96-FVCKY,1.0,0.0294
858084447834733787,205854,2020-08-29 05:29:16,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WKL9-D8L5-7H96-FVCKY,4281.0,0.0294
16712169705288862585,205817,2020-08-29 03:04:33,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-8Q9V-TP2Q-LL78-CZTAV,2.0,0.03675
15164700166115326024,205676,2020-08-28 17:36:19,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WKL9-D8L5-7H96-FVCKY,1.0,0.0588
7886229311020699938,193081,2020-07-24 16:20:35,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-WKL9-D8L5-7H96-FVCKY,1.0,0.03675
16962626802754704923,191975,2020-07-21 14:46:13,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
5747690032936296607,191394,2020-07-20 00:59:31,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
17363111309520419200,191331,2020-07-19 20:45:03,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
2889562014894427362,191138,2020-07-19 08:16:46,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.0441
2790704203957412298,190875,2020-07-18 14:23:36,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-4YQU-JLT2-6DPK-3ULYA,128.0,0.02205
759692702204993143,190778,2020-07-18 08:15:18,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-YCT4-HTUW-KPPU-GDUKS,36.0,0.0294
7399779836556891999,190750,2020-07-18 06:36:00,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-WKL9-D8L5-7H96-FVCKY,4.0,0.0147
956671001928326113,190615,2020-07-17 20:49:01,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-WKL9-D8L5-7H96-FVCKY,34.0,0.02205
9032880181022362776,190471,2020-07-17 11:04:51,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-S5GB-TTS7-33U9-92SBE,18.0,0.02205
17731055534888418939,190452,2020-07-17 09:52:45,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VQ27-T4NB-EQK2-7AC25,37.0,0.0294
16805291107700602277,190397,2020-07-17 06:17:41,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-WKL9-D8L5-7H96-FVCKY,209.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,1.0,0.06615
