ID,Height,timestamp,Type,From,To,Amount,Fee
17879297406188039083,263914,2021-02-09 09:42:43,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,8.06659137,0.03675
6394555768285033686,263762,2021-02-09 00:02:16,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-HGXC-6NWH-TP7W-83RQE,172.2826087,0.02205
16081632297928463141,263717,2021-02-08 20:06:38,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.90224776,0.03675
9884555808334841591,263374,2021-02-07 21:15:09,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-HGXC-6NWH-TP7W-83RQE,603.82352941,0.0294
11228992581193819385,262984,2021-02-06 19:20:52,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.30576675,0.03675
15912192913879110097,262959,2021-02-06 17:38:22,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.31311662,0.03675
4651234647441459872,262846,2021-02-06 10:00:08,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.32047384,0.03675
597606340655137623,262641,2021-02-05 20:28:11,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.32783843,0.03675
764840875762613237,262339,2021-02-05 00:12:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.33521039,0.03675
7435372570389234251,262096,2021-02-04 08:03:21,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.34258973,0.03675
15007832182465941634,261770,2021-02-03 10:22:34,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.34997645,0.03675
15005193075004386153,261680,2021-02-03 04:15:47,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HGXC-6NWH-TP7W-83RQE,15.1369863,0.02205
15756353990271098761,261347,2021-02-02 06:12:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,78.77959927,0.0294
2368112802190506503,261332,2021-02-02 05:08:07,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.26335998,0.03675
6003320926066352062,261310,2021-02-02 03:43:01,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.2706674,0.03675
9258309378815020082,261060,2021-02-01 10:57:06,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.27798213,0.03675
6947583343769097928,260848,2021-01-31 20:32:17,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,7.28530418,0.03675
12454817142262942926,260761,2021-01-31 15:02:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HGXC-6NWH-TP7W-83RQE,1532.83333333,0.0147
4999419059507229469,260375,2021-01-30 13:14:57,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-HGXC-6NWH-TP7W-83RQE,119.19444444,0.0294
2421596119249918291,259942,2021-01-29 08:23:18,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.63895211,0.03675
14873103400806186561,259918,2021-01-29 06:51:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,163.8476899,0.02205
2131685194497355799,259664,2021-01-28 13:58:16,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.48062179,0.03675
3270584851073549584,259650,2021-01-28 13:01:06,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.48614468,0.03675
7975012649827412563,259548,2021-01-28 06:10:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HGXC-6NWH-TP7W-83RQE,161.5,0.0294
15504917452702640711,259478,2021-01-28 01:29:52,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.33001145,0.03675
2098812506732755642,259351,2021-01-27 17:03:47,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.33538358,0.03675
602276834592261996,259248,2021-01-27 10:39:05,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.34076109,0.03675
1808220661916671075,259220,2021-01-27 09:00:17,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.34614398,0.03675
9424835625878436199,259183,2021-01-27 07:16:55,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.35153227,0.03675
18277820092327868961,258832,2021-01-26 06:00:30,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.35692594,0.03675
13718776152295248053,258523,2021-01-25 09:44:13,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.36232502,0.03675
3932188187915223068,258061,2021-01-24 02:29:22,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.3677295,0.03675
16291342136991841279,257964,2021-01-23 20:06:51,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.37313939,0.03675
7076462433315611311,257024,2021-01-21 05:30:40,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.37855469,0.03675
3115316885777805302,256288,2021-01-19 04:22:53,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.38397542,0.03675
3604978530478808440,255187,2021-01-16 03:13:08,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.38940157,0.03675
15925642591638233933,254435,2021-01-14 00:49:33,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.39483315,0.03675
5927890018981662900,254208,2021-01-13 10:03:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HGXC-6NWH-TP7W-83RQE,53.41889764,0.02205
6139684375565344972,253970,2021-01-12 17:39:41,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.35219214,0.03675
1741953879002513060,253960,2021-01-12 17:01:12,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.35219214,0.03675
16747773881689909255,253456,2021-01-11 07:17:22,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.35758647,0.03675
1209966273714971489,253115,2021-01-10 08:41:01,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.36298621,0.03675
7034727492476965864,252905,2021-01-09 18:40:26,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.36839135,0.03675
9315998465878157043,251966,2021-01-07 03:47:29,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.3738019,0.03675
8899030241926664266,250653,2021-01-03 12:35:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HGXC-6NWH-TP7W-83RQE,88.44680851,0.02205
15026003112465855165,250585,2021-01-03 08:29:22,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-HGXC-6NWH-TP7W-83RQE,227.92105263,0.0147
7989157239524880489,250166,2021-01-02 05:25:14,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-HGXC-6NWH-TP7W-83RQE,14.77380952,0.0294
15756313080515072099,249520,2020-12-31 08:44:50,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.05283941,0.03675
4223844540248939555,249513,2020-12-31 08:29:26,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.05283941,0.03675
17112415971465895760,249477,2020-12-31 06:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,73.85299625,0.0294
14782392071583868751,248900,2020-12-28 22:14:22,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-HGXC-6NWH-TP7W-83RQE,166.34042553,0.0147
12941141433778497688,248581,2020-12-28 00:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,11.27598297,0.0294
10072687765565983603,248388,2020-12-27 11:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,116.61147661,0.0147
16707115522006352305,248266,2020-12-27 04:40:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,19.86492659,0.0294
4567295358497048831,248079,2020-12-26 16:25:52,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HGXC-6NWH-TP7W-83RQE,71.03030303,0.0147
17624961386948510280,245256,2020-12-17 07:38:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGXC-6NWH-TP7W-83RQE,64.79012346,0.02205
6667360755244749089,241737,2020-12-07 13:16:28,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HGXC-6NWH-TP7W-83RQE,67.83892617,0.02205
343752575749888902,241693,2020-12-07 10:27:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HGXC-6NWH-TP7W-83RQE,81.81997372,0.02205
9389425984595734413,241497,2020-12-06 20:51:56,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,4.38383486,0.03675
11621375075526004753,239852,2020-12-02 06:55:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,78.84868421,0.0294
13627969846301080286,239352,2020-11-30 22:02:17,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HGXC-6NWH-TP7W-83RQE,103.46153846,0.02205
14056870607975223170,239261,2020-11-30 15:33:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,132.90956264,0.0294
17732118851672006062,239000,2020-11-29 22:13:16,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HGXC-6NWH-TP7W-83RQE,97.54545455,0.02205
9030914084055339591,238799,2020-11-29 08:43:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,120.86443149,0.0147
4316342221406203832,238663,2020-11-28 23:40:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGXC-6NWH-TP7W-83RQE,205.06944444,0.0147
669950778420108314,237158,2020-11-24 18:57:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGXC-6NWH-TP7W-83RQE,61.578125,0.02205
9847899827061771184,236575,2020-11-23 03:58:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGXC-6NWH-TP7W-83RQE,35.78854626,0.02205
10952264904991859881,236242,2020-11-22 06:02:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGXC-6NWH-TP7W-83RQE,320.0,0.0147
6332885288424346767,235494,2020-11-20 04:05:35,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-HGXC-6NWH-TP7W-83RQE,38.48148148,0.0294
16747637475358437001,235173,2020-11-19 06:22:47,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,3.19251686,0.03675
6571095492105363031,234079,2020-11-16 05:37:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,202.03315009,0.03675
7890086882882087262,232359,2020-11-11 10:05:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HGXC-6NWH-TP7W-83RQE,389.58,0.0147
18150721300210630765,231285,2020-11-08 10:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,101.11310303,0.0294
5067012355515110217,222841,2020-10-15 16:09:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,75.48648649,0.0147
3973803966020348089,222347,2020-10-14 07:26:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGXC-6NWH-TP7W-83RQE,359.14814815,0.02205
3802698640951253917,216434,2020-09-27 16:09:36,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-HGXC-6NWH-TP7W-83RQE,108.78571429,0.0147
6678871375836971989,215926,2020-09-26 06:18:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,192.98108002,0.02205
15532106111215853372,215630,2020-09-25 10:36:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,10.60569693,0.0294
13685420679409338702,214587,2020-09-22 13:35:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGXC-6NWH-TP7W-83RQE,85.26582278,0.0294
16080433085553937700,214475,2020-09-22 06:12:20,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-HGXC-6NWH-TP7W-83RQE,246.58823529,0.02205
5985134558199427416,214147,2020-09-21 08:43:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,103.76420455,0.0294
16297457145751396627,213283,2020-09-18 22:22:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGXC-6NWH-TP7W-83RQE,88.64617044,0.0147
9779502286848165993,209153,2020-09-07 10:36:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,220.03354839,0.0294
9148630166823775827,207217,2020-09-02 00:27:34,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-HGXC-6NWH-TP7W-83RQE,5.0,0.0147
11617763719446362492,206174,2020-08-30 02:50:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-HGXC-6NWH-TP7W-83RQE,2.0,0.03675
13886902700350339740,206088,2020-08-29 21:06:47,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-VQVJ-8GFH-PPTZ-6CJMD,1.0,0.03675
2001958061034264764,205935,2020-08-29 10:50:36,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HQHD-52YW-3KJK-6CUPC,1.0,0.02205
13354042001499618109,205930,2020-08-29 10:33:58,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-YD6C-LKEE-UBGA-EVDXM,2.0,0.02205
8139999037995195065,205747,2020-08-28 22:16:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-HGXC-6NWH-TP7W-83RQE,2.0,0.03675
15410027730155074401,192467,2020-07-22 23:02:17,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
4368687399058785665,192360,2020-07-22 16:42:36,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.06615
9415227636292257510,192098,2020-07-21 22:59:29,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.05145
2593363102069364170,191738,2020-07-20 23:24:19,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.05145
2323543861707999571,191583,2020-07-20 13:32:12,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,23.0,0.0588
2665214257380518175,191428,2020-07-20 03:14:30,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,45.5,0.0588
14895591463548700907,191252,2020-07-19 15:40:48,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TNYN-99XH-RTPS-DRPF7,91.0,0.03675
3477435366574703053,190761,2020-07-18 07:13:47,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-S4AU-VMTL-898C-FNB7B,155.0,0.02205
14865986300064175515,190747,2020-07-18 06:20:44,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-HGXC-6NWH-TP7W-83RQE,34.0,0.00735
10191103735117705828,190591,2020-07-17 19:09:34,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ZA7B-KASD-QD6K-4KHQH,554.0,0.02205
11618285229321621811,190546,2020-07-17 16:22:05,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9UXB-LXQU-RFRE-22B3J,4801.0,0.0294
5271693272106382532,190401,2020-07-17 06:34:51,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-HGXC-6NWH-TP7W-83RQE,14.0,0.0294
115935969278693267,190308,2020-07-16 23:52:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-HGXC-6NWH-TP7W-83RQE,5646.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGXC-6NWH-TP7W-83RQE,1.0,0.06615
