ID,Height,timestamp,Type,From,To,Amount,Fee
4594702959591190290,273914,2021-03-18 05:16:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,25.74987858,0.0147
2560014708474128211,273458,2021-03-16 22:41:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,49.183428,0.02205
1483404387631818645,273299,2021-03-16 12:07:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,140.74867401,0.0294
13647652253038734244,271969,2021-03-12 19:33:18,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-PT7R-F86H-4F3Z-3HMKT,141.72,0.0294
3582472983370275927,271605,2021-03-11 19:02:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,312.09714795,0.0294
12993310933553306968,270698,2021-03-09 06:45:34,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-PT7R-F86H-4F3Z-3HMKT,67.57746479,0.02205
16916841936806441142,268969,2021-02-23 17:43:31,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PT7R-F86H-4F3Z-3HMKT,175.51707317,0.02205
4088560599028174731,267487,2021-02-19 09:08:54,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PT7R-F86H-4F3Z-3HMKT,12.25,0.02205
3185874964062656776,267053,2021-02-18 03:32:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,83.66277596,0.02205
1686272503905067564,266657,2021-02-17 01:10:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PT7R-F86H-4F3Z-3HMKT,46.56828194,0.02205
14177478211546911348,265553,2021-02-13 23:13:42,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.50193288,0.03675
1434738958571271404,265165,2021-02-12 21:05:58,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.52104847,0.03675
17661670588021951285,265162,2021-02-12 20:58:18,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.52104847,0.03675
17603312433381695480,264900,2021-02-12 03:32:52,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.53061584,0.03675
1535857835921174567,264885,2021-02-12 02:36:05,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.54019278,0.03675
17784331614380366242,264673,2021-02-11 12:38:23,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.54977931,0.03675
15088333423877404764,264497,2021-02-11 01:31:56,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.55937544,0.03675
3631737178857470943,264260,2021-02-10 08:38:47,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.56898117,0.03675
4566474485859666492,264201,2021-02-10 04:43:32,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.57859652,0.03675
11902095745914895438,264167,2021-02-10 02:23:55,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.58822149,0.03675
7062973132897154742,263636,2021-02-08 14:45:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PT7R-F86H-4F3Z-3HMKT,89.12820513,0.0147
16377616903952878591,263429,2021-02-08 00:56:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PT7R-F86H-4F3Z-3HMKT,44.03215434,0.02205
12431316237790634148,263375,2021-02-07 21:18:49,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.46456244,0.03675
18177059086976907198,263325,2021-02-07 18:02:43,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.47407326,0.03675
6288198750256042216,263275,2021-02-07 14:53:55,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.48359361,0.03675
7825441123391147874,263191,2021-02-07 09:15:17,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-PT7R-F86H-4F3Z-3HMKT,30.8,0.0147
12971023783914039240,262837,2021-02-06 09:28:13,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.46229265,0.03675
10592020992788495508,262660,2021-02-05 21:39:55,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.4718012,0.03675
13568183013074698091,262434,2021-02-05 06:38:48,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.48131927,0.03675
2475990095222397241,261775,2021-02-03 10:42:13,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.49084687,0.03675
8197431816472977680,260858,2021-01-31 21:19:24,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.500384,0.03675
5535180208019785557,260713,2021-01-31 11:45:49,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.50993068,0.03675
17596340412779455907,260458,2021-01-30 18:46:48,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.51948692,0.03675
17509725619645802837,259957,2021-01-29 09:28:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,79.73908669,0.03675
9775730223501168861,259910,2021-01-29 06:18:52,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.44923382,0.03675
15132591770022125056,259744,2021-01-28 19:15:50,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.45872929,0.03675
1016541678799440925,259681,2021-01-28 15:10:14,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.46823428,0.03675
6823569538861227918,259540,2021-01-28 05:37:19,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.47774878,0.03675
17637281095926731430,259454,2021-01-27 23:55:04,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,9.4872728,0.03675
11723883814872232734,259150,2021-01-27 05:12:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,617.06417625,0.0147
3904423103835995355,258068,2021-01-24 02:57:54,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.8791245,0.03675
12447300702132486491,257949,2021-01-23 19:00:55,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.8880493,0.03675
11851557711489144480,257844,2021-01-23 12:08:39,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.89698303,0.03675
10119956117371983110,257810,2021-01-23 09:52:19,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PT7R-F86H-4F3Z-3HMKT,157.54545455,0.0294
13927943520344253712,257753,2021-01-23 06:08:32,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.74822255,0.03675
8584566461213658898,257431,2021-01-22 08:45:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,48.52464158,0.02205
11827429914605793704,257398,2021-01-22 06:26:15,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.7084431,0.03675
13305542935633708819,257336,2021-01-22 02:26:45,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.71719705,0.03675
3085939185976658118,256942,2021-01-21 00:06:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-PT7R-F86H-4F3Z-3HMKT,97.52777778,0.0294
13226917132837624080,256286,2021-01-19 04:16:20,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.62833435,0.03675
17202374905342604955,256270,2021-01-19 03:14:07,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.63700811,0.03675
4870939723756330094,256044,2021-01-18 12:09:55,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-PT7R-F86H-4F3Z-3HMKT,252.60869565,0.0147
4266761029748780740,255978,2021-01-18 07:48:30,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.392829,0.03675
17075028865984887248,255851,2021-01-17 23:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,49.60152838,0.0147
6271285462624381504,255771,2021-01-17 17:58:57,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.35161583,0.03675
15382747874797812104,255544,2021-01-17 02:52:06,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.3600126,0.03675
4686077202518162830,255493,2021-01-16 23:29:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,145.47785402,0.02205
3226120767189263089,255448,2021-01-16 20:27:48,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,8.22279429,0.03675
15723212276908517080,254965,2021-01-15 12:10:09,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PT7R-F86H-4F3Z-3HMKT,10.25373134,0.0147
17659988909784718373,254954,2021-01-15 11:19:58,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-PT7R-F86H-4F3Z-3HMKT,153.30769231,0.0294
13710211824950164675,254573,2021-01-14 10:02:00,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-PT7R-F86H-4F3Z-3HMKT,253.63157895,0.0147
4861709898251753472,254552,2021-01-14 08:36:43,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,7.81345148,0.03675
6237673442839398337,254059,2021-01-12 23:37:56,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,7.82130954,0.03675
11938769032039143056,253615,2021-01-11 17:58:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,287.77404719,0.03675
18330817368960198759,252725,2021-01-09 06:35:22,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,7.54111336,0.03675
9661798409885288594,252355,2021-01-08 06:02:09,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,7.54869881,0.03675
299072619469676078,251574,2021-01-06 01:49:01,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,7.55629185,0.03675
14118143229029315834,250532,2021-01-03 05:47:51,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PT7R-F86H-4F3Z-3HMKT,132.1,0.0147
12468922124969354096,250047,2021-01-01 20:11:39,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,7.43166026,0.03675
2463231505114191957,249889,2021-01-01 09:44:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,21.95730297,0.0147
13938087221425041422,249838,2021-01-01 06:10:28,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,7.41715687,0.03675
2056961688965323365,249463,2020-12-31 05:15:54,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,7.42461823,0.03675
16419411188326563642,248943,2020-12-29 01:57:04,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-PT7R-F86H-4F3Z-3HMKT,79.68269231,0.0147
5383376545594579428,246748,2020-12-21 11:30:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,101.84014446,0.02205
5636215058131191582,246648,2020-12-21 05:44:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,29.7173686,0.03675
5637312026332148265,246345,2020-12-20 08:22:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-PT7R-F86H-4F3Z-3HMKT,60.73809524,0.0147
5538271500160695762,245187,2020-12-17 03:00:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,7.48735534,0.02205
148774449597238452,244918,2020-12-16 09:18:30,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,7.15234167,0.03675
15359250724223753812,243781,2020-12-13 05:23:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PT7R-F86H-4F3Z-3HMKT,115.73333333,0.0294
15691565772888568156,242974,2020-12-10 23:37:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,177.75136064,0.0147
3222887509435116511,242940,2020-12-10 21:20:52,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PT7R-F86H-4F3Z-3HMKT,4.44553484,0.0147
15602193039762211256,241877,2020-12-07 22:17:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-PT7R-F86H-4F3Z-3HMKT,17.86567164,0.0294
11770443980536601050,241632,2020-12-07 06:55:30,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-PT7R-F86H-4F3Z-3HMKT,48.51898734,0.0147
3983481599926607920,240999,2020-12-05 11:38:38,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,6.79485839,0.03675
11762493930190521050,239396,2020-12-01 00:47:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PT7R-F86H-4F3Z-3HMKT,102.54918033,0.02205
11327267641888787569,238539,2020-11-28 15:20:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,152.87646599,0.02205
7985861243974463976,238103,2020-11-27 10:13:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,6.54601551,0.03675
10870953102323340606,236728,2020-11-23 14:21:18,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-PT7R-F86H-4F3Z-3HMKT,774.2,0.02205
10187933435671214982,235546,2020-11-20 07:19:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,453.20043162,0.0294
8439636724350792447,234601,2020-11-17 16:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,163.71671135,0.03675
13116904465968339437,234351,2020-11-16 23:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,81.31285059,0.0294
14383694127423067401,233959,2020-11-15 21:23:19,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PT7R-F86H-4F3Z-3HMKT,2070.0,0.0294
11606050003847431899,232381,2020-11-11 11:33:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PT7R-F86H-4F3Z-3HMKT,186.29166667,0.0147
11092759014779982131,223331,2020-10-17 06:38:04,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PT7R-F86H-4F3Z-3HMKT,175.67724868,0.0294
8297405823959385788,223223,2020-10-17 00:22:37,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PT7R-F86H-4F3Z-3HMKT,221.99330357,0.0294
17211114375934192999,222556,2020-10-14 21:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,52.59742007,0.0147
5624616804435577673,222111,2020-10-13 15:30:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,192.17525773,0.0294
16809479422445067546,222016,2020-10-13 09:20:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,505.53913043,0.0147
6362711215455547565,216938,2020-09-29 01:36:07,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PT7R-F86H-4F3Z-3HMKT,71.85333333,0.02205
9979478930678518732,216551,2020-09-27 23:49:11,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PT7R-F86H-4F3Z-3HMKT,163.43373494,0.02205
7545325963298741611,215488,2020-09-25 01:19:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,75.00613778,0.0147
17839256242921930316,215463,2020-09-24 23:58:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,95.36744323,0.0294
13347545547296381375,212629,2020-09-17 02:49:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,86.0799069,0.0147
6059952350176431466,211215,2020-09-13 04:24:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,29.16783217,0.0147
5304133034036282114,210293,2020-09-10 14:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PT7R-F86H-4F3Z-3HMKT,106.8,0.0294
13169161536759701322,207437,2020-09-02 15:00:00,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PT7R-F86H-4F3Z-3HMKT,19.0,0.0147
7749851341271158616,207059,2020-09-01 13:56:17,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-8Q9L-CZZK-XZQV-CUC94,1.0,0.0294
11859502251270908449,207054,2020-09-01 13:31:37,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-F8Y6-B2TU-B6FD-4MG8V,21.0,0.0294
10444048710777290084,207025,2020-09-01 11:32:38,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-2CUS-8A3R-4LE3-8JH6L,16.0,0.0147
15685760919346703975,206892,2020-09-01 02:40:12,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-J6KC-XHY9-82N6-96SEH,8.0,0.0147
2893132961927683921,206553,2020-08-31 04:05:59,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-PT7R-F86H-4F3Z-3HMKT,62.0,0.0294
3514650418141443945,206288,2020-08-30 10:27:22,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-PT7R-F86H-4F3Z-3HMKT,2.0,0.0147
1328473515673812327,205867,2020-08-29 06:24:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-PT7R-F86H-4F3Z-3HMKT,1.0,0.03675
16833757590952758354,192552,2020-07-23 03:25:45,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
13529679929525884650,192392,2020-07-22 18:52:33,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
14380958777446943220,191791,2020-07-21 02:36:57,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0588
14452450399940361935,191679,2020-07-20 19:52:00,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.06615
10544852298088567085,191454,2020-07-20 05:00:41,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.05145
3738321662884156723,191387,2020-07-20 00:34:35,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-TNYN-99XH-RTPS-DRPF7,44.0,0.03675
7787123621512732020,190859,2020-07-18 13:17:00,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-PT7R-F86H-4F3Z-3HMKT,89.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PT7R-F86H-4F3Z-3HMKT,1.0,0.06615
