ID,Height,timestamp,Type,From,To,Amount,Fee
12972099349489307755,266068,2021-02-15 09:37:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77659611,0.0588
9638577307858284997,266067,2021-02-15 09:34:48,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7259325845795676180,266064,2021-02-15 09:25:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77001296,0.05145
9554974597721392284,266060,2021-02-15 09:09:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76805786,0.05145
4406709673014515978,266058,2021-02-15 09:01:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P67J-P4V6-ZWPZ-4LGX9,9.13793103,0.0294
7242390417002493934,266057,2021-02-15 08:57:34,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4401728398024728478,266056,2021-02-15 08:53:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76783001,0.05145
15828100540173375648,266052,2021-02-15 08:36:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D32B-BN3U-W9R4-9B6ZU,214.00869565,0.03675
1808896051952163255,266052,2021-02-15 08:36:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77648831,0.05145
7393145543556458664,266051,2021-02-15 08:32:02,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1819966143468072963,266050,2021-02-15 08:28:21,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5981789132562429784,266050,2021-02-15 08:28:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4Z24-6Y4U-AFRC-7HVTH,57.16153846,0.0147
10811854211429409163,266048,2021-02-15 08:18:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77764961,0.05145
2003444668639948768,266047,2021-02-15 08:15:31,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2822190565050657767,266046,2021-02-15 08:10:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C5AM-QJQ7-9BSB-9PHY4,33.20884521,0.02205
9492612437797132120,266045,2021-02-15 08:06:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PWCZ-LNQX-BENR-2936K,195.24489796,0.0147
2649899048622966213,266045,2021-02-15 08:06:10,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16781577838626742358,266044,2021-02-15 08:01:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76697741,0.05145
4104570674760435189,266040,2021-02-15 07:49:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76876346,0.05145
2886356355299598605,266036,2021-02-15 07:31:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76800681,0.05145
10853080991290357852,266035,2021-02-15 07:27:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EL4R-W894-BL24-HREM6,93.69798658,0.0294
15801478859856968221,266035,2021-02-15 07:27:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XVYN-PG8W-T87R-GXNSX,30.52722063,0.02205
18292167718511280129,266035,2021-02-15 07:27:06,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4004905968569852071,266034,2021-02-15 07:23:10,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5229302705658732455,266032,2021-02-15 07:16:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77108606,0.05145
11777143220149692813,266028,2021-02-15 07:05:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.78201551,0.05145
11842389652134407171,266023,2021-02-15 06:44:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76469401,0.05145
10985204515064635339,266022,2021-02-15 06:41:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WEYB-3XCS-L2W6-5UGL5,31.92975207,0.02205
4353871689778128167,266021,2021-02-15 06:36:10,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17020445141238421952,266019,2021-02-15 06:26:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76035751,0.05145
11571639744749109115,266015,2021-02-15 06:11:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75986506,0.05145
1053681932539311455,266011,2021-02-15 05:55:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75794671,0.05145
3903370254240038193,266007,2021-02-15 05:42:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76816321,0.05145
1138743827297599927,266003,2021-02-15 05:26:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76265071,0.05145
5355256775508608566,265999,2021-02-15 05:09:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77337191,0.05145
3151378274683821550,265995,2021-02-15 04:51:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77009381,0.05145
12434117518418307916,265991,2021-02-15 04:33:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76863851,0.05145
14570701796616547764,265987,2021-02-15 04:16:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77685581,0.05145
4724620611866054271,265986,2021-02-15 04:13:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,213.38679245,0.03675
17983218239484084462,265983,2021-02-15 04:05:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77573861,0.05145
1226864768543343178,265981,2021-02-15 03:56:17,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8036642454356873304,265981,2021-02-15 03:56:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TQ8Y-5R2Z-M4LL-CQFL4,587.52173913,0.02205
10017636547520357436,265979,2021-02-15 03:50:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77183821,0.05145
5965139462805852244,265975,2021-02-15 03:34:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.78336301,0.05145
3142552557919641780,265974,2021-02-15 03:30:43,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16832170362099178177,265971,2021-02-15 03:21:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77461651,0.05145
11854065089330549009,265967,2021-02-15 03:06:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.78178276,0.05145
4728335248263841781,265963,2021-02-15 02:50:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77651281,0.05145
405273474057725534,265962,2021-02-15 02:46:48,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6448767300436694262,265962,2021-02-15 02:46:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5FR6-XWDR-M9B8-8L4PZ,220.10778443,0.0294
7480998749169288403,265959,2021-02-15 02:32:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77572636,0.05145
15403607730669820828,265957,2021-02-15 02:24:14,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3083272233770389222,265956,2021-02-15 02:20:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-US4Q-YW43-RNXB-CGLEN,199.80519481,0.0147
5024725461975299069,265955,2021-02-15 02:15:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77375656,0.05145
16112945348577417165,265951,2021-02-15 02:00:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77980561,0.05145
6030755096243863294,265947,2021-02-15 01:40:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.78189301,0.05145
18143242576282281322,265943,2021-02-15 01:23:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77854141,0.05145
6697127541298837187,265939,2021-02-15 01:10:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76894231,0.05145
11880826881121289763,265935,2021-02-15 00:54:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77346991,0.05145
3919526952926339115,265931,2021-02-15 00:38:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77213221,0.05145
8983661178833960856,265927,2021-02-15 00:22:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.79019851,0.05145
13618953211355375073,265923,2021-02-15 00:03:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77454301,0.05145
18319222200915598534,265919,2021-02-14 23:45:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77287456,0.05145
16700388896980260043,265917,2021-02-14 23:38:43,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4390820631411470002,265917,2021-02-14 23:38:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AYS4-REGC-VFXR-26LWD,182.33064516,0.02205
10340926052622718736,265916,2021-02-14 23:35:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AM87-ZXVN-E7BD-A2UE4,78.50642674,0.0147
13429429339919353846,265915,2021-02-14 23:31:28,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7355187373868793728,265915,2021-02-14 23:31:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76915301,0.05145
16301526694955769080,265911,2021-02-14 23:15:24,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4991762075013625679,265911,2021-02-14 23:15:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75979891,0.05145
9273140909439795241,265910,2021-02-14 23:10:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RJ2B-NLTL-VADJ-ESF9M,328.2,0.02205
6230552120715786124,265907,2021-02-14 22:57:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77416571,0.05145
15348730922959661329,265903,2021-02-14 22:40:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77226941,0.05145
3559555274723536878,265899,2021-02-14 22:26:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76745026,0.05145
14355151220554280517,265895,2021-02-14 22:08:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76039426,0.05145
155768827867670513,265891,2021-02-14 21:54:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76568381,0.05145
6541949898098676258,265887,2021-02-14 21:38:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76966261,0.05145
1891079523393512998,265883,2021-02-14 21:26:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76219501,0.05145
2035625026985378125,265879,2021-02-14 21:13:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76490471,0.05145
1671732824715863842,265875,2021-02-14 20:55:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76720036,0.05145
12646475265938214488,265874,2021-02-14 20:50:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VP9Q-2HWK-5SKG-7GTKK,126.78996865,0.0147
8018274974143676195,265873,2021-02-14 20:46:36,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11093954963395960688,265871,2021-02-14 20:37:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76182751,0.05145
16880971605529091157,265867,2021-02-14 20:22:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76805296,0.05145
6770198784049779320,265863,2021-02-14 20:04:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76034281,0.05145
17743233473754522220,265859,2021-02-14 19:47:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75800551,0.05145
16973062161827487173,265855,2021-02-14 19:32:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76060741,0.05145
18285568899880986059,265851,2021-02-14 19:15:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76481161,0.05145
1774279526101431230,265847,2021-02-14 18:57:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75998756,0.05145
275393506006162003,265844,2021-02-14 18:46:53,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10482795254235415841,265843,2021-02-14 18:43:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6PRY-DFS8-N7H7-4PMGV,113.784,0.0294
14960649854670301332,265842,2021-02-14 18:39:26,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17923274956312013276,265842,2021-02-14 18:39:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQHD-52YW-3KJK-6CUPC,37.30645161,0.0147
12851921849442780441,265842,2021-02-14 18:39:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76155358,0.05145
16121587054473970343,265838,2021-02-14 18:26:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76130566,0.05145
1752548293130470172,265837,2021-02-14 18:22:16,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2909567898062568526,265837,2021-02-14 18:22:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-D4MB-74BH-3EJQ-2K7RT,134.67391304,0.0294
3676334110365844753,265834,2021-02-14 18:12:25,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4957839601482003405,265834,2021-02-14 18:12:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-DEXM-P3W6-864NL,40.78632479,0.0294
774104416530119271,265834,2021-02-14 18:12:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76254536,0.05145
11599560793349102582,265832,2021-02-14 18:00:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSYT-469A-G9SV-CSHA4,3793.875,0.0294
14753137594646608000,265831,2021-02-14 17:55:58,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9336422299609572662,265830,2021-02-14 17:51:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75980626,0.05145
5667385076629004852,265828,2021-02-14 17:43:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5TCX-K9UL-E6DU-BH9RV,9.46,0.0147
13216668428448590522,265827,2021-02-14 17:38:40,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10771896370049883628,265826,2021-02-14 17:34:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.78275786,0.05145
10981719793708946872,265825,2021-02-14 17:29:57,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18430002352672180776,265824,2021-02-14 17:25:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7M92-9AC5-7HEC-36YRK,338.7751938,0.0147
3700558528849143201,265823,2021-02-14 17:21:50,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11952356470648607116,265822,2021-02-14 17:17:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DMJH-Z3GV-L9SZ-GFFC8,121.1744186,0.0147
18326392310213974789,265822,2021-02-14 17:17:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77339396,0.05145
14761415993193872416,265818,2021-02-14 16:59:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75518311,0.05145
783967033742055313,265816,2021-02-14 16:50:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KFEG-8Y3D-RCBZ-5AA98,95.80346821,0.02205
6382033897563648938,265816,2021-02-14 16:50:34,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2916499052910579276,265813,2021-02-14 16:37:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76996396,0.05145
8191868239922987330,265809,2021-02-14 16:21:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76411826,0.05145
5141870463846130481,265805,2021-02-14 16:02:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.77076511,0.05145
6119802671657391021,265801,2021-02-14 15:44:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76526731,0.05145
12839838646019744890,265798,2021-02-14 15:32:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KQA2-TLCP-U2CJ-DHWUV,64.65096953,0.0294
13737252241187690644,265797,2021-02-14 15:29:01,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9973692300481519700,265796,2021-02-14 15:26:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75946081,0.05145
14852730496205671479,265792,2021-02-14 15:12:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76190101,0.05145
3271822187036567626,265788,2021-02-14 14:53:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76556866,0.05145
13249964865919340903,265784,2021-02-14 14:40:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.74960446,0.05145
1150211714001956212,265782,2021-02-14 14:33:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-69BQ-XCSB-WRN6-73AN5,112.14685315,0.0147
6628047063607270520,265782,2021-02-14 14:33:23,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15263126081384255301,265779,2021-02-14 14:21:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75269146,0.05145
2312039004252024578,265774,2021-02-14 14:00:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76428976,0.05145
14051706254664163837,265770,2021-02-14 13:44:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EJFD-VSGQ-MX93-92FRV,24.17839196,0.02205
6899313974872261982,265770,2021-02-14 13:44:48,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16842817514905629559,265770,2021-02-14 13:44:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76895456,0.05145
8374906238529864615,265769,2021-02-14 13:39:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9ER3-RAZL-REYU-5Y7HG,217.88970588,0.02205
7098630012237498624,265768,2021-02-14 13:35:55,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4807856550017819999,265766,2021-02-14 13:28:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76824406,0.05145
4264577884972045119,265762,2021-02-14 13:13:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.76302556,0.05145
7617069189401819853,265758,2021-02-14 12:56:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75841711,0.05145
12433743001884116148,265754,2021-02-14 12:40:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75756451,0.05145
2742625502336190981,265750,2021-02-14 12:25:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.78375991,0.05145
12063003005195506193,265749,2021-02-14 12:22:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z72V-RWKA-AQBL-GHMXB,68.44366197,0.02205
255691535215197034,265749,2021-02-14 12:22:30,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7335493535905178417,265747,2021-02-14 12:14:10,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2415668248136970814,265744,2021-02-14 11:59:52,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7022785929411858488,265744,2021-02-14 11:59:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75879931,0.05145
10231311331280959798,265743,2021-02-14 11:56:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WARS-PULL-3FRM-FGK9M,96.75862069,0.02205
17469945171333278677,265743,2021-02-14 11:56:14,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4182650310803594568,265743,2021-02-14 11:56:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATBK-EG2Q-BG49-FYZQU,194.84210526,0.0147
16683828960774598966,265740,2021-02-14 11:45:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75979156,0.05145
15914475073741979749,265739,2021-02-14 11:43:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WX33-6ECK-YH3N-FGLW9,110.13333333,0.02205
12804547058535321243,265736,2021-02-14 11:28:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75910801,0.05145
3862607897421826887,265730,2021-02-14 11:04:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QYVF-T4MT-FD3X-55BU4,47.43542435,0.0147
5422420621922894234,265730,2021-02-14 11:04:37,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11613341732067939520,265730,2021-02-14 11:04:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-JXVM-9PE8-BTU9-3CA6M,116.75852736,0.05145
1281709766601704778,265729,2021-02-14 11:00:59,Arbitrary Message,TS-JXVM-9PE8-BTU9-3CA6M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1768547695978776365,265729,2021-02-14 11:00:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G69X-3KTV-Y4SA-D99UV,200.79005525,0.0147
