ID,Height,timestamp,Type,From,To,Amount,Fee
6757518582571079285,289795,2021-05-01 10:57:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KMKF-8KJJ-YW9B-ASCU9,733.76,0.0147
11187119666019262977,289415,2021-04-30 08:47:20,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KMKF-8KJJ-YW9B-ASCU9,99.88636364,0.0294
14991997484012765060,289387,2021-04-30 07:04:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-55BK-2H44-DMRP-GQP6L,422.2,0.0147
4691379502388023821,289387,2021-04-30 07:04:57,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16002354585083127134,289383,2021-04-30 06:49:00,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KMKF-8KJJ-YW9B-ASCU9,54.09708738,0.0294
2039872137982551018,289363,2021-04-30 05:29:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,22.21612977,0.0147
10042418649412605050,276348,2021-03-25 00:03:20,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-KMKF-8KJJ-YW9B-ASCU9,10.18367347,0.02205
6663447306894955619,272565,2021-03-14 11:07:18,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KMKF-8KJJ-YW9B-ASCU9,54.75555556,0.0294
14087644946559307753,271339,2021-03-11 01:24:41,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6724988230168269832,271339,2021-03-11 01:24:41,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-AAXL-TTRF-QAZX-D3PFC,124.92647059,0.0147
17070793416647192975,271336,2021-03-11 01:12:02,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3064740026058959563,271336,2021-03-11 01:12:02,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-GLPZ-CDF6-DX7J-2HVJ4,13.88461538,0.0294
6815162717459000691,271329,2021-03-11 00:46:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-KMKF-8KJJ-YW9B-ASCU9,26.36111111,0.0294
10857402094552311552,271031,2021-03-10 05:28:04,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-KMKF-8KJJ-YW9B-ASCU9,45.5,0.03675
5541112574299708879,270405,2021-03-08 11:11:45,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13596703049122081435,270404,2021-03-08 11:07:50,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-2VBK-2567-K2HU-4PBXV,97.41414141,0.02205
6318056259394881664,270402,2021-03-08 11:00:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KMKF-8KJJ-YW9B-ASCU9,370.07407407,0.0147
15572315080997847886,267413,2021-02-19 03:24:00,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-KMKF-8KJJ-YW9B-ASCU9,24.76666667,0.0294
14638050478609026432,266586,2021-02-16 20:43:21,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.66662775,0.03675
15235666773795494806,266514,2021-02-16 15:21:26,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
375106326274896749,266513,2021-02-16 15:16:49,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8FCR-747C-E39N-9NMPT,123.85454545,0.03675
5899675490857686457,266511,2021-02-16 15:11:46,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4735428063989259662,266509,2021-02-16 15:03:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-UTPM-UN4T-FA8R-4S2TN,254.90909091,0.03675
1121772593854221711,266499,2021-02-16 14:22:39,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-KMKF-8KJJ-YW9B-ASCU9,99.2195122,0.0294
12795579883619909122,266052,2021-02-15 08:36:25,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-KMKF-8KJJ-YW9B-ASCU9,142.48076923,0.0294
17379826274336580781,265512,2021-02-13 20:34:53,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.81468955,0.03675
13628244327474829936,265496,2021-02-13 19:32:08,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KMKF-8KJJ-YW9B-ASCU9,39.24242424,0.0294
6747189113524112808,264970,2021-02-12 08:06:16,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.78627014,0.03675
10417813929086668296,264854,2021-02-12 00:32:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.797104,0.03675
840200467281387613,264837,2021-02-11 23:17:12,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.8079487,0.03675
14393300649786338745,264357,2021-02-10 15:07:26,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.81880425,0.03675
495673276959308173,264282,2021-02-10 10:04:20,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.82967067,0.03675
13071513631258117167,264138,2021-02-10 00:31:13,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.84054797,0.03675
5131855081770744193,263980,2021-02-09 13:54:37,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.85143615,0.03675
2362591898398927337,263757,2021-02-08 23:33:09,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.86233524,0.03675
5992947951202773753,263283,2021-02-07 15:24:02,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.87324523,0.03675
8026490760338183378,262716,2021-02-06 01:26:39,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.89510895,0.03675
5163499108498642178,262706,2021-02-06 00:44:22,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.89510895,0.03675
17995376795174117558,262510,2021-02-05 11:43:42,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.90605175,0.03675
8910894076901078165,262391,2021-02-05 03:45:18,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.91700551,0.03675
7640581420976605184,262134,2021-02-04 10:39:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.92797023,0.03675
18251256007200492861,262017,2021-02-04 02:50:53,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9UXB-LXQU-RFRE-22B3J,89.45205479,0.0294
14967763597101174752,262016,2021-02-04 02:46:58,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13081358429242041522,261996,2021-02-04 01:22:15,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-KMKF-8KJJ-YW9B-ASCU9,117.75776398,0.0294
5298158573557356794,261935,2021-02-03 21:25:17,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.91067074,0.03675
9313122307062203100,261773,2021-02-03 10:33:21,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.92162912,0.03675
15479322868607394822,261712,2021-02-03 06:27:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.93259847,0.03675
10090391432168424760,261442,2021-02-02 12:17:41,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.9435788,0.03675
13219468030837008048,261027,2021-02-01 08:48:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KMKF-8KJJ-YW9B-ASCU9,0.30434783,0.0294
13833171846554834503,260999,2021-02-01 06:49:28,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-WBD2-32DH-HTVW-2CXKG,146.27777778,0.0294
8706737055915599590,260999,2021-02-01 06:49:28,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13940598303452500672,260994,2021-02-01 06:27:26,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1458399959069464937,260994,2021-02-01 06:27:26,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-F78E-9RPS-WAYL-7MBV4,146.52083333,0.02205
533993960992005341,260992,2021-02-01 06:21:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KMKF-8KJJ-YW9B-ASCU9,82.52293578,0.0294
11222861181868358698,260988,2021-02-01 06:06:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-9EWD-QDAB-PY6Z-CJC94,77.35,0.0294
17867836545878363735,260987,2021-02-01 06:02:18,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12119626103339038478,260981,2021-02-01 05:36:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KMKF-8KJJ-YW9B-ASCU9,311.58333333,0.02205
18096628619040416766,260977,2021-02-01 05:23:36,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.93041626,0.03675
15377594202314384853,260684,2021-01-31 09:54:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.9413944,0.03675
16706640897037899969,260226,2021-01-30 03:22:22,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.95238354,0.03675
1148654184741016345,260034,2021-01-29 14:27:37,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.96338367,0.03675
17428582806374208161,259822,2021-01-29 00:32:56,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.97439481,0.03675
2765766856564754012,259722,2021-01-28 17:51:10,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.98541698,0.03675
15154931178868104755,259607,2021-01-28 10:08:39,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.99645018,0.03675
14504965943381870308,258679,2021-01-25 20:08:25,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-BXGT-Z5XX-DBCZ-DEXEE,104.93506494,0.0147
7478852067637556691,258678,2021-01-25 20:04:29,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7528113041241081469,258661,2021-01-25 18:53:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-W4WH-6VJA-VVW8-5R47S,26.25,0.03675
8681168517286913925,258661,2021-01-25 18:53:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-7JLS-DUCK-8286-8HU2W,75.02197802,0.0294
8437842679253997547,258660,2021-01-25 18:48:56,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15257509537265211100,258656,2021-01-25 18:34:53,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VAB3-2AMG-RR4M-DYGUF,99.6,0.02205
1494846300462926781,258656,2021-01-25 18:34:53,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16823701904406029582,258652,2021-01-25 18:17:31,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10861081518810153549,258643,2021-01-25 17:37:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KMKF-8KJJ-YW9B-ASCU9,333.36,0.0294
12001242149587384430,258321,2021-01-24 20:06:11,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KMKF-8KJJ-YW9B-ASCU9,235.41304348,0.02205
2551829282346178467,258313,2021-01-24 19:36:26,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.74446385,0.03675
4565839299111285015,258268,2021-01-24 16:42:06,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.75525585,0.03675
6998111548231741684,258010,2021-01-23 23:11:23,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.76605866,0.03675
10965105987991556928,257815,2021-01-23 10:14:58,Arbitrary Message,TS-KMKF-8KJJ-YW9B-ASCU9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2291029698085931651,257815,2021-01-23 10:14:58,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-ECXC-ZYHJ-4VSS-5VSJH,349.88888889,0.0147
14409888456123596251,257792,2021-01-23 08:39:51,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-KMKF-8KJJ-YW9B-ASCU9,335.53125,0.02205
1867445464194259613,257266,2021-01-21 21:36:33,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.79128844,0.03675
12957366310874207612,257039,2021-01-21 06:31:37,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.80212731,0.03675
9532084327748198939,256807,2021-01-20 14:58:31,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.81297704,0.03675
3185221775245645619,256675,2021-01-20 06:11:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.82383763,0.03675
9328724292965466436,256132,2021-01-18 17:58:05,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.83470909,0.03675
1016496429841476713,255780,2021-01-17 18:33:47,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-KMKF-8KJJ-YW9B-ASCU9,75.89583333,0.0147
8775500894232920064,255668,2021-01-17 11:03:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.72633309,0.03675
2264029770094716186,255666,2021-01-17 10:54:46,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KMKF-8KJJ-YW9B-ASCU9,43.24324324,0.0147
528535933251784412,255575,2021-01-17 04:54:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,52.07546737,0.0147
9538697889142057365,254537,2021-01-14 07:41:54,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.68497936,0.03675
4931835470059806400,254395,2021-01-13 22:12:26,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.69571182,0.03675
12263329377277681576,254284,2021-01-13 14:45:11,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KMKF-8KJJ-YW9B-ASCU9,36.05785124,0.0294
14200762923983322765,253955,2021-01-12 16:40:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,69.64888351,0.0147
1424834332012125344,253686,2021-01-11 22:39:20,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.60064248,0.03675
17125688480711178176,253453,2021-01-11 07:04:11,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.61129052,0.03675
14788288285619141757,253206,2021-01-10 14:40:36,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.62194922,0.03675
18233416962356563277,252141,2021-01-07 15:45:19,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.63261858,0.03675
3748346089484654324,251932,2021-01-07 01:36:16,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.64329863,0.03675
3398404619416951790,251866,2021-01-06 21:24:01,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.65398937,0.03675
7994551740130272601,251337,2021-01-05 10:06:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.66469081,0.03675
6190519031058947694,251249,2021-01-05 04:12:02,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KMKF-8KJJ-YW9B-ASCU9,23.76859504,0.0147
17257290731568436979,250171,2021-01-02 05:43:58,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.66232036,0.03675
17851617676634376299,250166,2021-01-02 05:25:14,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.66232036,0.03675
4320602336917819673,250080,2021-01-01 22:32:41,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.67303014,0.03675
16961854597849932541,249873,2021-01-01 08:51:00,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.68375064,0.03675
18049020257137604839,249665,2020-12-31 17:17:54,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.69448187,0.03675
2484569977359767959,249414,2020-12-31 01:13:50,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,10.70522385,0.03675
14264153245242522792,249038,2020-12-29 08:30:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,62.36802575,0.0294
1075610593881512767,248966,2020-12-29 03:44:12,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KMKF-8KJJ-YW9B-ASCU9,56.41935484,0.0147
10416393718535801066,246941,2020-12-22 00:55:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,35.97233552,0.0147
16952871779242708166,246605,2020-12-21 02:48:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KMKF-8KJJ-YW9B-ASCU9,321.11904762,0.03675
13211198626366052175,246122,2020-12-19 17:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,1822.73394495,0.02205
16231065342884997973,245732,2020-12-18 15:24:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,44.68322296,0.02205
9334045592259883319,242431,2020-12-09 11:17:42,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KMKF-8KJJ-YW9B-ASCU9,162.93478261,0.02205
1920360478581686477,242155,2020-12-08 16:49:51,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-KMKF-8KJJ-YW9B-ASCU9,569.82352941,0.0294
6760792773230817031,241523,2020-12-06 23:18:50,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KMKF-8KJJ-YW9B-ASCU9,240.80555556,0.0147
5268257084800840563,239154,2020-11-30 08:26:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,143.54079861,0.02205
17820004680215447526,238341,2020-11-28 02:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,4.83935491,0.0147
1849930052626997283,237737,2020-11-26 09:53:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,220.21122112,0.0294
5689039796295567841,235600,2020-11-20 10:55:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,75.85836883,0.02205
2397252640391962421,235275,2020-11-19 13:21:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,95.14018692,0.0147
7429252501861763316,234360,2020-11-17 00:11:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,46.71096023,0.0294
17699076456957556406,233164,2020-11-13 16:30:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,46.8791487,0.0294
1040330355132795256,231974,2020-11-10 08:19:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KMKF-8KJJ-YW9B-ASCU9,3552.6,0.0294
8014036125707446001,231949,2020-11-10 06:38:02,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,3.20582658,0.03675
2642836813504215188,222670,2020-10-15 05:13:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,3.28648649,0.0147
3152658715782455318,221325,2020-10-11 11:04:57,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-KMKF-8KJJ-YW9B-ASCU9,270.51851852,0.0294
6789856013394229791,220543,2020-10-09 07:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,227.42065491,0.02205
6226929968017476929,216200,2020-09-27 00:25:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,115.70946108,0.02205
5728269224345514493,215755,2020-09-25 18:43:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-KMKF-8KJJ-YW9B-ASCU9,125.01020408,0.02205
375572415323972422,212938,2020-09-17 23:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KMKF-8KJJ-YW9B-ASCU9,31.95928753,0.03675
6074253265307660391,210069,2020-09-09 23:41:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,67.18581217,0.0147
61274983953802910,209128,2020-09-07 08:59:36,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,2.36714005,0.03675
6671497797917648099,208512,2020-09-05 15:59:54,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,2.36954635,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,100.0,0.06615
14934636614350934900,207948,2020-09-04 02:10:12,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,2.07165475,0.03675
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KMKF-8KJJ-YW9B-ASCU9,100.0,0.06615
9574300846223411964,206823,2020-08-31 22:12:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-QK5R-L7XV-SNWE-GB8AT,32.0,0.02205
12650291137272327575,206796,2020-08-31 20:24:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KMKF-8KJJ-YW9B-ASCU9,16.0,0.0294
7841891946094550449,206783,2020-08-31 19:32:43,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KMKF-8KJJ-YW9B-ASCU9,879.0,0.03675
17496137668987481073,206473,2020-08-30 22:41:35,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-KMKF-8KJJ-YW9B-ASCU9,7.0,0.02205
9459981683605606260,206190,2020-08-30 03:57:55,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-AWQ6-5MHK-37EQ-3VB8G,1.0,0.03675
15950730292001294372,206065,2020-08-29 19:36:47,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-2VXS-DYVQ-H3UP-5HCAH,1.0,0.03675
5888011434190139204,205945,2020-08-29 11:32:21,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-EM76-MQ26-V24E-G762P,1.0,0.0294
14027402945942028245,205618,2020-08-28 13:54:15,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KMKF-8KJJ-YW9B-ASCU9,1.0,0.03675
17092318076703612064,192648,2020-07-23 11:30:53,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
11821012525959017268,192643,2020-07-23 11:09:58,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.08085
3262315428530222778,192611,2020-07-23 08:46:10,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0588
3007734901747402453,192570,2020-07-23 05:12:35,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.0588
