ID,Height,timestamp,Type,From,To,Amount,Fee
10737937147197879895,238140,2020-11-27 12:43:23,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,4.32906383,0.03675
17537174926930735979,237715,2020-11-26 08:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,70.89978829,0.02205
15197505420735585514,237409,2020-11-25 12:41:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9HBA-79SA-GZ3F-BPFWE,15.94642857,0.0147
5191438176558644766,234681,2020-11-17 21:40:52,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9HBA-79SA-GZ3F-BPFWE,889.91666667,0.02205
3563207426093741418,234272,2020-11-16 18:28:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,150.64296549,0.0294
10031578376300054467,231783,2020-11-09 20:01:35,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-9HBA-79SA-GZ3F-BPFWE,55.53020134,0.0294
12798306777244665509,221485,2020-10-11 21:45:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,45.68018018,0.02205
774324383287869781,220692,2020-10-09 16:54:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,486.95714286,0.0294
13615324848477908850,216123,2020-09-26 19:11:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9HBA-79SA-GZ3F-BPFWE,138.78947368,0.03675
5928832383224505049,216114,2020-09-26 18:33:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,280.60531178,0.0147
6923305550092649888,216006,2020-09-26 11:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,510.50350877,0.02205
17638110963039537123,213598,2020-09-19 19:26:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,106.90271624,0.02205
15552211218327221964,213189,2020-09-18 16:09:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9HBA-79SA-GZ3F-BPFWE,93.93333333,0.0294
5903564135367192733,213092,2020-09-18 09:37:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9HBA-79SA-GZ3F-BPFWE,67.55378486,0.02205
8791835687812571947,211005,2020-09-12 14:42:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9HBA-79SA-GZ3F-BPFWE,117.48,0.0147
7062537301117291092,209523,2020-09-08 11:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9HBA-79SA-GZ3F-BPFWE,31.50485437,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,100.0,0.06615
6244977332997414810,207620,2020-09-03 04:08:05,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9HBA-79SA-GZ3F-BPFWE,114.42307692,0.03675
4097299360340021587,207478,2020-09-02 17:43:56,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-NT83-TQT5-4Q9V-EZYYL,49.0,0.05145
3095751665755322204,207431,2020-09-02 14:36:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9HBA-79SA-GZ3F-BPFWE,8.0,0.02205
4685484973030034636,207420,2020-09-02 13:52:47,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-9HBA-79SA-GZ3F-BPFWE,12.0,0.02205
12189260157534637694,207240,2020-09-02 02:00:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-9HBA-79SA-GZ3F-BPFWE,44.0,0.0441
1342903335807701040,207201,2020-09-01 23:22:42,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RQGT-2VXJ-QP27-2NU6B,17.0,0.0147
14397781329624054594,207047,2020-09-01 13:00:29,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-VGHF-N89C-DRLZ-A23HU,36.0,0.0294
13484783768383765778,206912,2020-09-01 04:01:37,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-9HBA-79SA-GZ3F-BPFWE,18.0,0.02205
10831050800417046627,206806,2020-08-31 21:04:00,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-9HBA-79SA-GZ3F-BPFWE,15.0,0.02205
1057583570297955113,206616,2020-08-31 08:21:24,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-X6FB-KYJN-RPFV-9W4WN,31.0,0.03675
3454457537539930621,206441,2020-08-30 20:30:15,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-9HBA-79SA-GZ3F-BPFWE,1.0,0.02205
17107929513755584179,206414,2020-08-30 18:51:09,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-EXRC-AF5E-DKT7-34T4Z,51.0,0.0294
16825716354182915684,206317,2020-08-30 12:16:22,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-9HBA-79SA-GZ3F-BPFWE,7.0,0.0294
15894109851288946362,206175,2020-08-30 02:54:33,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-9HBA-79SA-GZ3F-BPFWE,8.0,0.02205
17205947254323120745,206170,2020-08-30 02:31:51,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-HFGH-F95C-HRHK-46MUY,89.0,0.0147
15103790926144100686,206142,2020-08-30 00:45:51,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-9HBA-79SA-GZ3F-BPFWE,1.0,0.0441
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,100.0,0.06615
11378994680278846463,205801,2020-08-29 02:01:58,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-9HBA-79SA-GZ3F-BPFWE,6.0,0.03675
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,100.0,0.06615
17896729744364813463,192269,2020-07-22 10:19:03,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.05145
6969069832041992409,191893,2020-07-21 09:14:03,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
12840116048592072066,191889,2020-07-21 08:56:29,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0441
3739781030796657031,191731,2020-07-20 22:54:41,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,20.5,0.03675
4610660299351442415,191690,2020-07-20 20:41:11,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,41.0,0.05145
12351611255855502713,191674,2020-07-20 19:27:24,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,82.5,0.03675
6791037913195668841,191612,2020-07-20 15:28:27,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,165.0,0.05145
3548326293643322085,191591,2020-07-20 14:05:07,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,330.0,0.0441
10489757731666122013,191173,2020-07-19 10:25:58,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,660.0,0.0441
10632873155473290417,191151,2020-07-19 09:07:01,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,1319.5,0.03675
17848498279600585163,190950,2020-07-18 19:10:36,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TNYN-99XH-RTPS-DRPF7,1651.0,0.05145
13339616285396742969,190829,2020-07-18 11:25:27,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-9HBA-79SA-GZ3F-BPFWE,2914.0,0.0294
12453932702039601364,190672,2020-07-18 01:00:55,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-9HBA-79SA-GZ3F-BPFWE,86.0,0.0294
15752153820940447071,190489,2020-07-17 12:21:21,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-R9P2-ZBAY-UBJX-9JQFF,998.0,0.0294
15066508692884292271,190448,2020-07-17 09:33:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9HBA-79SA-GZ3F-BPFWE,347.0,0.00735
16471860132817927654,190414,2020-07-17 07:29:58,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-3CCE-5TDP-NM6N-HWDZB,1082.0,0.0147
4591156406240550829,190404,2020-07-17 06:46:26,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-9HBA-79SA-GZ3F-BPFWE,43.0,0.0294
3483356339215469729,190361,2020-07-17 03:41:31,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-9HBA-79SA-GZ3F-BPFWE,2982.0,0.0147
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9HBA-79SA-GZ3F-BPFWE,1.0,0.06615
