ID,Height,timestamp,Type,From,To,Amount,Fee
1070849438609500792,266024,2021-02-15 06:48:24,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.83047722,0.03675
15783120735826612950,265943,2021-02-15 01:23:09,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.84135533,0.03675
12417701170677432575,265916,2021-02-14 23:35:54,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.85224432,0.03675
8436955756386701038,265419,2021-02-13 14:40:32,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.86314422,0.03675
3341127644180231458,265019,2021-02-12 11:27:36,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.87405502,0.03675
7741004063669490995,264949,2021-02-12 06:45:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.88497675,0.03675
14828952443589383616,263739,2021-02-08 21:57:15,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.89590941,0.03675
2241210708400505079,263661,2021-02-08 16:20:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,144.67748786,0.0147
2508708045485127849,263656,2021-02-08 16:01:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.7620307,0.03675
8752201369510232747,263379,2021-02-07 21:34:41,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.77284029,0.03675
4614376456477655817,263078,2021-02-07 01:39:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.7836607,0.03675
5550674545927203209,262791,2021-02-06 06:29:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.79449194,0.03675
1779110545357339019,262491,2021-02-05 10:24:05,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.80533403,0.03675
4150517619087752114,262028,2021-02-04 03:40:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.81618696,0.03675
11226376098524917127,261727,2021-02-03 07:30:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.82705077,0.03675
9342056348222183876,261552,2021-02-02 19:48:09,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.83792544,0.03675
1060509977900108683,261190,2021-02-01 19:41:39,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2968824280476660387,261180,2021-02-01 19:04:07,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7AW3-HV6G-X8N5-C923D,217.51515152,0.03675
14119600827214087877,261179,2021-02-01 18:59:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-8ZG2-3BYA-HAYU-C6A5M,11.74358974,0.0294
18428521706026037796,261170,2021-02-01 18:20:15,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1777461172045739737,261137,2021-02-01 16:08:15,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XLFG-BGD7-JNXD-H6KAH,57.13483146,0.0147
6080905610489715927,261136,2021-02-01 16:04:06,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11189360257521690173,261129,2021-02-01 15:35:07,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7252814039405605337,261129,2021-02-01 15:35:07,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3TML-4GBX-ZAQL-FUKRC,90.51190476,0.0294
16224897051906129740,261128,2021-02-01 15:30:43,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8623626280027684043,261128,2021-02-01 15:30:43,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-X7HH-R42K-9J6A-BUJUY,48.29787234,0.0294
15144953171055656144,261115,2021-02-01 14:41:40,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9121669239121803002,261115,2021-02-01 14:41:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9JVM-FD3Y-XZJE-5GF5X,73.94936709,0.0294
7419753421332403660,261102,2021-02-01 13:47:52,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7K7L-7ZAN-5GAY-D6GPV,532.47619048,0.0147
13902219760646718068,261054,2021-02-01 10:33:26,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.81575582,0.03675
8848136754169081116,260406,2021-01-30 15:23:18,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.82661919,0.03675
2228766804465074006,260265,2021-01-30 05:50:23,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.83749344,0.03675
13584986975135259044,259782,2021-01-28 21:52:52,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VQVJ-8GFH-PPTZ-6CJMD,273.72222222,0.03675
13288861780700699792,259773,2021-01-28 21:14:24,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4670560529892199766,259773,2021-01-28 21:14:24,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3VCW-929K-LR5A-FX37A,210.0,0.02205
353527469352026112,259772,2021-01-28 21:10:11,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9466687843171454908,259771,2021-01-28 21:04:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,550.49122807,0.02205
4863500403332113564,259765,2021-01-28 20:39:01,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.78164573,0.03675
7177785932909213760,259448,2021-01-27 23:31:05,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.79247495,0.03675
15297657541301850851,258759,2021-01-26 01:11:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,99.71956467,0.0147
8591784934638575122,258403,2021-01-25 01:32:07,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.70349563,0.03675
10240548069323301918,258315,2021-01-24 19:44:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.71424663,0.03675
9575211819638050572,258252,2021-01-24 15:35:46,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7K7L-7ZAN-5GAY-D6GPV,17.125,0.0147
12479281826468149423,257840,2021-01-23 11:53:03,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.70786624,0.03675
2862683241419580510,257445,2021-01-22 09:44:55,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.71862162,0.03675
11188816419265670382,257028,2021-01-21 05:48:38,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-7K7L-7ZAN-5GAY-D6GPV,61.0877193,0.0294
14957754307740419966,256385,2021-01-19 10:55:54,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.66823889,0.03675
13494282806242981247,255744,2021-01-17 16:10:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7K7L-7ZAN-5GAY-D6GPV,302.23333333,0.02205
16860413207535005686,255642,2021-01-17 09:18:24,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1480229982252499361,255640,2021-01-17 09:10:22,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-WYUA-UMPK-Y2TD-EG7X4,22.75,0.0294
3120538006362758922,255640,2021-01-17 09:10:22,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-UXK2-A2MJ-MCXY-BQQHD,623.8,0.0294
4847220556791082833,255639,2021-01-17 09:06:35,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5455253009784871902,255633,2021-01-17 08:39:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7K7L-7ZAN-5GAY-D6GPV,49.39354079,0.0147
6031846952562325296,255140,2021-01-15 23:59:11,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,10.97427594,0.03675
7242588065318892266,254702,2021-01-14 18:34:12,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12607384871663734355,254693,2021-01-14 17:58:09,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8805819490139061301,254690,2021-01-14 17:48:45,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QLZY-XUTH-Z8ZB-2H44X,49.03030303,0.0294
8748910860864752494,254689,2021-01-14 17:43:54,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2913441974998999029,254688,2021-01-14 17:39:51,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-J844-24YQ-CCS4-FQF58,113.625,0.0147
12044224863063058307,254683,2021-01-14 17:22:30,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-79MT-NEZE-3X9B-35X2T,173.37037037,0.0294
1811051496523875092,254662,2021-01-14 15:57:11,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-6CDB-QAWZ-W6VJ-FF63P,71.88157895,0.0294
14716420593875882417,254661,2021-01-14 15:53:45,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15617355707696036246,254635,2021-01-14 14:17:49,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7B5A-5E9G-CD6P-22F7N,6.65517241,0.02205
9526105770728751980,254634,2021-01-14 14:16:00,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1109471377596621236,254629,2021-01-14 13:56:21,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-C36Z-V7V5-6TUV-H5M2V,94.88,0.02205
8715588135502866369,254629,2021-01-14 13:56:21,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13682328571574803304,254618,2021-01-14 13:11:10,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3398060105556697451,254618,2021-01-14 13:11:10,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-YE6T-5LEK-XFXJ-E4CZ7,20.24657534,0.0294
8462118515707546168,254598,2021-01-14 11:47:06,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-EYM4-ST5L-TY5L-9B8CC,27.63888889,0.02205
17539043620273369807,254597,2021-01-14 11:42:39,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11377309843424774477,254577,2021-01-14 10:18:28,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4945831691427812974,254576,2021-01-14 10:14:46,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-63X3-LWTP-ZSJZ-GFPFU,82.7761194,0.0147
17120755417554367564,254537,2021-01-14 07:41:54,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4949359251524376470,254536,2021-01-14 07:37:09,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5RKV-H4C6-M7Y8-DKMSG,9.87096774,0.0147
218402782158570503,254527,2021-01-14 06:58:22,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-E5WJ-ZF3M-BYCN-23X4T,146.09859155,0.03675
10022615137956578985,254526,2021-01-14 06:53:43,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12241710013628362984,254517,2021-01-14 06:16:39,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3SVH-47Z4-JWZW-EP64R,89.84158416,0.02205
12659890365155424564,254516,2021-01-14 06:12:00,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15385932814508817725,254513,2021-01-14 06:00:35,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CJJH-RU55-FDSP-274VL,1017.625,0.02205
7175688838248382054,254513,2021-01-14 06:00:35,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14154347137726515994,254507,2021-01-14 05:36:02,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17325240347265186740,254506,2021-01-14 05:30:54,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Z2FQ-4FPW-WGBG-H7NZT,90.71186441,0.0147
16165723334782434133,254500,2021-01-14 05:05:46,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13470634687371703331,254499,2021-01-14 05:03:23,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Q4Q7-Y64B-YWAC-5PGP3,141.77358491,0.0147
7771677863575529206,254493,2021-01-14 04:37:20,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,13.26061698,0.03675
1895569600458603150,254489,2021-01-14 04:20:15,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13274490562650870022,254488,2021-01-14 04:15:19,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-REH6-C53Z-AWZL-97GBZ,19.12903226,0.0147
12943082006073522210,254480,2021-01-14 03:48:33,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3277858306866585307,254480,2021-01-14 03:48:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VP9Q-2HWK-5SKG-7GTKK,117.0952381,0.0294
4900312365593711919,254474,2021-01-14 03:23:50,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LBFT-FF4G-9MA3-BHBAD,101.93548387,0.0147
5860753829877607530,254474,2021-01-14 03:23:50,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17917360456611305608,254470,2021-01-14 03:08:28,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17939116822712526094,254469,2021-01-14 03:04:22,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZURP-U9XA-SPWN-3AMCA,79.49107143,0.0294
5714721835242442701,254468,2021-01-14 02:59:18,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6657733935818406295,254468,2021-01-14 02:59:18,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SNFC-XGJE-QQQN-5G329,566.4,0.02205
10737136409153537562,254442,2021-01-14 01:15:52,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12659002366815639328,254442,2021-01-14 01:15:52,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9652-29AS-78U2-8928G,8.25471698,0.0147
16685966418113039334,254430,2021-01-14 00:31:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-S7QF-SGJQ-KUMB-FPQ6Y,921.4,0.02205
7731869705906415119,254429,2021-01-14 00:28:26,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9430394368776763621,254428,2021-01-14 00:25:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-NHPS-3BGE-KZRD-FHBSN,534.0,0.03675
10188718023010883661,254428,2021-01-14 00:25:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5C8P-SFZ9-MTFA-8ZV39,123.02,0.0294
15639557367623312720,254427,2021-01-14 00:20:32,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3698878426361351955,254427,2021-01-14 00:20:32,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-4UCV-LL5H-5TGK-HE72V,2.52083333,0.0294
6861585744448932363,254427,2021-01-14 00:20:32,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8642489065163450499,254426,2021-01-14 00:16:34,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3T8C-7QP9-GX94-2GR3V,132.83333333,0.0147
8277254342758736116,254424,2021-01-14 00:09:45,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17646825550680386893,254423,2021-01-14 00:06:59,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16178803895688923407,254422,2021-01-14 00:03:58,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KPHF-UBBP-YBUA-DJKDE,5.81111111,0.0147
10334433189474001481,254418,2021-01-13 23:47:22,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17272102092987912351,254407,2021-01-13 23:03:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-9GS4-DBJZ-WCYE-CC5E9,66.27358491,0.03675
4256675044848849972,254406,2021-01-13 22:58:12,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
971909326106143845,254402,2021-01-13 22:39:14,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2362913939563886991,254401,2021-01-13 22:35:04,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-RWMZ-UUTN-DSM4-28FXG,244.06779661,0.0294
12581463188402835363,254400,2021-01-13 22:32:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TW8B-TBPU-2DMB-8LNSL,48.76923077,0.0147
14828665086365961086,254400,2021-01-13 22:32:25,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18316124433201874803,254377,2021-01-13 21:00:11,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CXMA-8GWT-Y4MX-5CNZJ,49.32183908,0.0147
6150823901849689934,254377,2021-01-13 21:00:11,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5072571901529065185,254376,2021-01-13 20:56:30,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4703941088328101548,254374,2021-01-13 20:48:11,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-RCXQ-VFHD-WCEB-CJRKW,67.28571429,0.0147
9846109534277436871,254356,2021-01-13 19:32:17,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10941066408247142329,254356,2021-01-13 19:32:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VGC9-8DUE-UJRT-8YW9L,118.41818182,0.0294
4930300032667357698,254341,2021-01-13 18:34:51,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7668296211100140206,254341,2021-01-13 18:34:51,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-BUSB-GYRY-QFC6-A7ST8,54.51388889,0.02205
10923939398791718090,254337,2021-01-13 18:18:48,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-C4ZU-RPKB-M8EH-DKWSL,2.35294118,0.0147
15436355372921688395,254337,2021-01-13 18:18:48,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10075761742036956184,254332,2021-01-13 18:00:18,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17237894774705685323,254330,2021-01-13 17:53:46,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3508657934614997531,254330,2021-01-13 17:53:46,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CK36-9Y5U-V8WE-GBW2T,198.98611111,0.0147
6067228640313333901,254324,2021-01-13 17:29:49,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LWSL-L2DZ-NSRF-EXJ54,35.03472222,0.02205
15016280599484107492,254307,2021-01-13 16:20:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QEES-G7T8-G3EE-HUBEC,72.90909091,0.02205
7923568138769403445,254307,2021-01-13 16:20:47,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
27748088985160928,254304,2021-01-13 16:07:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-YE6T-5LEK-XFXJ-E4CZ7,321.11904762,0.0294
5588130850260889567,254304,2021-01-13 16:07:33,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14847919084475693410,254296,2021-01-13 15:34:08,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16778413253315821180,254296,2021-01-13 15:34:08,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PUCQ-5DGX-PCDK-AN8GB,86.16101695,0.0147
5967559646298301053,254296,2021-01-13 15:34:08,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4195196313817451922,254295,2021-01-13 15:30:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-3ZE2-7DKR-D6HR-4REHE,0.33944954,0.02205
5609173669652371679,254290,2021-01-13 15:09:18,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XZR2-WRFG-67SP-27PUR,120.20253165,0.0147
8877145379542168001,254289,2021-01-13 15:04:52,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7777380475303009602,254287,2021-01-13 14:56:16,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7886164929989502805,254287,2021-01-13 14:56:16,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TURV-4ZYD-3QHK-CT7WX,235.88888889,0.0147
9524526300219993860,254284,2021-01-13 14:45:11,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12263329377277681576,254284,2021-01-13 14:45:11,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-KMKF-8KJJ-YW9B-ASCU9,36.05785124,0.0294
11683720863941925847,254276,2021-01-13 14:13:18,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-GD26-EAUX-AN8K-8HPSM,71.43356643,0.0147
7918630250672687648,254276,2021-01-13 14:13:18,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15975136375961152369,254271,2021-01-13 13:55:45,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ATBK-EG2Q-BG49-FYZQU,62.19827586,0.02205
6681620087490517713,254271,2021-01-13 13:55:45,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2542383111898868113,254254,2021-01-13 12:50:37,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SZ8L-NAZN-VFD8-A6VSK,123.49514563,0.0294
16478919546954219828,254253,2021-01-13 12:45:56,Arbitrary Message,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5037965547978602228,254252,2021-01-13 12:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7K7L-7ZAN-5GAY-D6GPV,8271.81481481,0.0147
6937855504210851733,254202,2021-01-13 09:37:39,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,9.49018427,0.03675
10643382062350300381,253750,2021-01-12 03:08:29,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TNYN-99XH-RTPS-DRPF7,9.49972074,0.03675
