ID,Height,timestamp,Type,From,To,Amount,Fee
6863048428196117646,327271,2021-08-13 15:29:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DCKF-UBAH-H3NX-6AK36,716.54545455,0.03675
16702604974421388102,327259,2021-08-13 14:41:41,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-S5GB-TTS7-33U9-92SBE,79.84210526,0.0294
14010437624972309402,327033,2021-08-12 23:40:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-55J5-Q5ML-3ME8-APL7H,71.69642857,0.0294
16401812846718483361,326862,2021-08-12 12:22:19,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-KWD9-4BJX-PYYL-5JVRL,752.5,0.0147
17038906608944101059,326708,2021-08-12 02:11:09,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9RNJ-PMZX-CEN7-FUBH8,7.70833333,0.02205
5987381335906041167,326643,2021-08-11 21:46:47,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-P67J-P4V6-ZWPZ-4LGX9,88.17460317,0.0441
4895136452457077604,326238,2021-08-10 18:59:54,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3HYP-CJXE-XSV8-D82GZ,23.39344262,0.0294
17443283661153810056,326196,2021-08-10 16:21:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HR9Q-V9QV-2BYS-HMGFL,145.90697674,0.0294
5902501644411957435,326196,2021-08-10 16:21:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VHQA-P6QH-758X-3LU6Y,38.64864865,0.0294
8083603614980907945,326139,2021-08-10 12:42:19,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-GMJH-PK57-CDN3-4YCER,46.52173913,0.0294
17075526040049037707,326123,2021-08-10 11:31:38,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-S5GB-TTS7-33U9-92SBE,51.0,0.02205
8137177241574456555,325914,2021-08-09 20:58:56,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8Q9V-TP2Q-LL78-CZTAV,360.61538462,0.0294
5103109550671126245,304195,2021-06-10 13:12:34,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-S5GB-TTS7-33U9-92SBE,29.35820896,0.03675
5808375823632488959,303907,2021-06-09 17:43:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-S5GB-TTS7-33U9-92SBE,118.14285714,0.0441
8536737328688768756,302359,2021-06-05 08:34:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-S5GB-TTS7-33U9-92SBE,42.02173913,0.0147
10096617329516448897,301723,2021-06-03 14:14:10,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-S5GB-TTS7-33U9-92SBE,84.04081633,0.0147
12304667682476338138,301025,2021-06-01 15:46:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,246.14508929,0.0147
1719790080519321550,300835,2021-06-01 02:54:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-S5GB-TTS7-33U9-92SBE,227.78571429,0.0147
12899367351806467283,290783,2021-05-04 04:28:53,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5486631190932566567,290782,2021-05-04 04:24:53,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-EG4D-T5T8-ZYFN-97YBX,1368.2,0.02205
14141596614131651406,290779,2021-05-04 04:12:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-S5GB-TTS7-33U9-92SBE,170.78431373,0.0147
9909576079326125175,289308,2021-04-30 01:53:14,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1115894430297599928,289308,2021-04-30 01:53:14,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-LDWT-A4CH-GYCY-8Z58F,69.73913043,0.0147
16683336200781352371,289306,2021-04-30 01:45:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,115.23379264,0.02205
796394105939871823,289273,2021-04-29 23:41:06,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VGC9-8DUE-UJRT-8YW9L,103.71428571,0.02205
3536465183577284869,289273,2021-04-29 23:41:06,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5629055347208595476,289273,2021-04-29 23:41:06,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6427516401336686902,289272,2021-04-29 23:36:56,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-XG6M-7KNS-D3F6-E3HAZ,57.60714286,0.0294
367736259156587163,289269,2021-04-29 23:25:38,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-S5GB-TTS7-33U9-92SBE,82.91111111,0.0147
9783796939982690340,276405,2021-03-25 03:43:24,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16627670691771338515,276404,2021-03-25 03:39:56,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-BTCK-NNQ4-GQGV-CRMSV,133.6875,0.03675
2944701398480072109,276375,2021-03-25 01:44:31,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-S5GB-TTS7-33U9-92SBE,197.4,0.0294
2582893827360975750,272803,2021-03-15 03:17:09,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-S5GB-TTS7-33U9-92SBE,265.45,0.0147
10463725613230223374,272420,2021-03-14 01:28:11,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2078888895235783216,272420,2021-03-14 01:28:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MW5Z-FBPJ-5SGU-67W67,428.52941176,0.0294
2460923310493797158,272386,2021-03-13 23:12:37,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15740206432967207204,272384,2021-03-13 23:07:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HGLY-5KYE-VSST-GBPE8,136.91666667,0.0147
5863007456574076114,272383,2021-03-13 23:05:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YZQ9-DQRH-UDM7-99YJK,17.43157895,0.02205
16086350966729029634,272382,2021-03-13 23:00:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-LMFT-RKZM-TVMT-GFZ8A,122.40740741,0.0294
2243825020584428471,272382,2021-03-13 23:00:43,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5411902791637388042,272381,2021-03-13 22:59:19,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9415121789947083852,272366,2021-03-13 21:54:16,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-LDWT-A4CH-GYCY-8Z58F,118.47619048,0.02205
4048496717787457108,272366,2021-03-13 21:54:16,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11934808189096817225,272350,2021-03-13 20:46:59,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12161527628438335563,272349,2021-03-13 20:42:29,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-J5KP-ATCL-5TFJ-DFU2R,333.1,0.02205
14497620684161218004,272346,2021-03-13 20:31:15,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13535682506384072715,272345,2021-03-13 20:28:34,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6P22-D3FE-BAPR-FA6J3,129.75,0.0147
2191624984251081330,272345,2021-03-13 20:28:34,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-FKXW-GWFQ-V54V-33NR9,10.03125,0.0294
7927182180497933395,272345,2021-03-13 20:28:34,Arbitrary Message,TS-S5GB-TTS7-33U9-92SBE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9453312095021851315,272340,2021-03-13 20:06:34,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-S5GB-TTS7-33U9-92SBE,1220.57142857,0.0147
1663602914739160339,269855,2021-03-06 21:18:18,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-S5GB-TTS7-33U9-92SBE,54.23255814,0.0147
6393650859156022956,269436,2021-03-05 19:40:37,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-S5GB-TTS7-33U9-92SBE,10.30769231,0.02205
13314356318221561924,268906,2021-02-23 14:08:12,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-S5GB-TTS7-33U9-92SBE,203.34532374,0.02205
2349783334943458460,267243,2021-02-18 15:52:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-S5GB-TTS7-33U9-92SBE,16.25316456,0.0294
4691778337250853363,267212,2021-02-18 13:47:10,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-S5GB-TTS7-33U9-92SBE,9.5,0.0147
4136667970394871106,266206,2021-02-15 18:49:14,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.44028592,0.03675
17385610221209369802,265646,2021-02-14 05:18:49,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.45077345,0.03675
7253337824054499700,265382,2021-02-13 12:17:08,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-S5GB-TTS7-33U9-92SBE,152.61904762,0.0147
12244104313408912779,265200,2021-02-12 23:33:00,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.30849965,0.03675
17715292859320041833,264916,2021-02-12 04:34:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.31885525,0.03675
16288608920555983013,264822,2021-02-11 22:17:01,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.32922123,0.03675
16931845539315484363,264749,2021-02-11 17:24:13,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.33959757,0.03675
1442999452484700426,264714,2021-02-11 15:05:18,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.34998431,0.03675
11151673624206423138,264605,2021-02-11 08:37:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S5GB-TTS7-33U9-92SBE,156.50406504,0.0147
2900254305465319003,264335,2021-02-10 13:40:23,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.20372071,0.03675
931854517217495743,264081,2021-02-09 20:34:49,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.21397143,0.03675
13423524543047119403,263883,2021-02-09 07:41:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.22423242,0.03675
11253876612789814461,263699,2021-02-08 18:54:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.23450367,0.03675
17791829493803162769,263353,2021-02-07 19:58:03,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.24478521,0.03675
4182760279498645099,263067,2021-02-07 00:56:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.25507703,0.03675
6004955253222404471,262341,2021-02-05 00:20:41,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.26537916,0.03675
12184241236024230240,262323,2021-02-04 23:18:36,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.2756916,0.03675
7834735494460367672,262171,2021-02-04 13:00:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S5GB-TTS7-33U9-92SBE,107.2244898,0.02205
8627115631758240646,262135,2021-02-04 10:44:46,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.17868255,0.03675
6603092532550923794,262021,2021-02-04 03:08:01,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.1889082,0.03675
13556472154900301410,261426,2021-02-02 11:14:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-S5GB-TTS7-33U9-92SBE,15.01923077,0.0294
9311480225142156596,261039,2021-02-01 09:34:59,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.18410983,0.03675
17848820559730606411,260802,2021-01-31 17:45:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.20459252,0.03675
8436797341884185405,260797,2021-01-31 17:26:44,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.20459252,0.03675
5878020075876302985,260726,2021-01-31 12:41:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.21484411,0.03675
7508874387686713680,260431,2021-01-30 17:00:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S5GB-TTS7-33U9-92SBE,46.52760736,0.03675
15994305333593265023,260291,2021-01-30 07:28:13,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.17853179,0.03675
5027056453582814110,260246,2021-01-30 04:33:21,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.18875729,0.03675
18203240716182587687,260182,2021-01-30 00:20:56,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.18140879,0.03675
1145364449394420857,260182,2021-01-30 00:20:56,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-S5GB-TTS7-33U9-92SBE,17.56666667,0.02205
10367333131371985700,259931,2021-01-29 07:41:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,0.70686807,0.03675
2355673336237859708,259919,2021-01-29 06:56:24,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.1909296,0.03675
4036996896019878862,259800,2021-01-28 23:03:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.20116752,0.03675
10382180265125266984,259541,2021-01-28 05:42:09,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.21141568,0.03675
14821700893389264461,259344,2021-01-27 16:35:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.23195309,0.03675
3706612987300921299,259341,2021-01-27 16:23:47,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.23195309,0.03675
12587145582867689627,259221,2021-01-27 09:03:34,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.24223207,0.03675
17074690993097560341,258768,2021-01-26 01:44:46,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.25252134,0.03675
17850642169287806474,258689,2021-01-25 20:45:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.26282091,0.03675
11755024189301157163,258557,2021-01-25 11:53:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.27313079,0.03675
3501854138802805665,258415,2021-01-25 02:21:20,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.28345099,0.03675
8656563351231292037,258225,2021-01-24 13:47:46,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.29378153,0.03675
15626798745817834992,258189,2021-01-24 11:15:46,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.3041224,0.03675
6220650153292207256,257651,2021-01-22 23:19:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.31447362,0.03675
7594405134925579904,257638,2021-01-22 22:31:34,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-S5GB-TTS7-33U9-92SBE,92.07251265,0.0294
4410554793285176774,257099,2021-01-21 10:28:34,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.23267053,0.03675
6456619681349866807,257007,2021-01-21 04:19:12,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.24295023,0.03675
13631536614809835504,256442,2021-01-19 14:44:06,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.25324022,0.03675
12429345964111348733,256338,2021-01-19 07:46:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,159.8269168,0.02205
5914394479225326475,255646,2021-01-17 09:31:44,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.10355361,0.03675
18426169979448626692,255213,2021-01-16 04:49:55,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.11370406,0.03675
1829397792076334655,255195,2021-01-16 03:39:30,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.12386468,0.03675
6186659347522315195,254804,2021-01-15 01:20:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.13403546,0.03675
17574027989226573526,254725,2021-01-14 20:03:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,101.04192256,0.02205
4111988760316482690,254533,2021-01-14 07:23:15,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,10.04307336,0.03675
14804957249296808474,254133,2021-01-13 05:48:02,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-S5GB-TTS7-33U9-92SBE,52.84782609,0.03675
6186013303290889634,254021,2021-01-12 21:02:52,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-S5GB-TTS7-33U9-92SBE,59.82370821,0.0147
6211366666496824299,253770,2021-01-12 04:24:49,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-S5GB-TTS7-33U9-92SBE,69.81651376,0.02205
18413884122844625246,253539,2021-01-11 12:48:57,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.87049256,0.03675
10901486476069024073,252650,2021-01-09 01:44:52,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.88040972,0.03675
7848881942451141701,252452,2021-01-08 12:33:17,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.8903368,0.03675
17168601587840625825,252233,2021-01-07 21:44:28,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.90027383,0.03675
4229738107669699246,252186,2021-01-07 18:39:45,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.9201877,0.03675
10498077948515085530,252185,2021-01-07 18:34:10,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.9201877,0.03675
15179859462359551026,252162,2021-01-07 17:05:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,148.99829352,0.02205
1801921218171515053,252038,2021-01-07 08:41:11,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.78100717,0.03675
7663759144331800889,251901,2021-01-06 23:42:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.79083475,0.03675
277819365986143593,251620,2021-01-06 04:46:49,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.80067217,0.03675
16650240620837679588,251559,2021-01-06 00:50:03,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.81051944,0.03675
10675269596728291836,251194,2021-01-05 00:31:39,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-S5GB-TTS7-33U9-92SBE,18.0,0.0294
17856881081946626841,250994,2021-01-04 11:11:26,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-S5GB-TTS7-33U9-92SBE,630.28571429,0.02205
18388257323018148258,250262,2021-01-02 10:57:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.17144192,0.03675
14896369958953057513,249925,2021-01-01 11:26:39,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,9.18065933,0.03675
3973594380677900493,249512,2020-12-31 08:27:40,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-S5GB-TTS7-33U9-92SBE,86.53333333,0.0294
12665366978367632146,248627,2020-12-28 04:51:07,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-S5GB-TTS7-33U9-92SBE,316.07692308,0.02205
1976280344858038825,248560,2020-12-27 22:56:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,29.09199584,0.0147
13441664272306406855,248481,2020-12-27 17:42:44,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-S5GB-TTS7-33U9-92SBE,61.25,0.0147
17011634212160314701,247060,2020-12-22 09:00:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,66.39072848,0.0147
9617764542513487407,246328,2020-12-20 07:14:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,71.86447932,0.03675
15292174240620551358,244156,2020-12-14 06:22:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-S5GB-TTS7-33U9-92SBE,350.1875,0.0294
7907941706363745557,242968,2020-12-10 23:09:35,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-S5GB-TTS7-33U9-92SBE,247.84615385,0.0294
13720004581762690996,241730,2020-12-07 12:50:03,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-S5GB-TTS7-33U9-92SBE,639.4,0.02205
6122562486288599752,241676,2020-12-07 09:31:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-S5GB-TTS7-33U9-92SBE,45.51545117,0.02205
421992773191706991,240398,2020-12-03 19:35:44,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,7.27381333,0.03675
2953645347567025404,240076,2020-12-02 21:58:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-S5GB-TTS7-33U9-92SBE,57.425,0.0147
2024571403482484438,239950,2020-12-02 13:27:50,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-S5GB-TTS7-33U9-92SBE,142.14388489,0.02205
12843009673348072403,239311,2020-11-30 18:59:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,12.64010083,0.0147
11277881920617180734,239289,2020-11-30 17:30:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TNYN-99XH-RTPS-DRPF7,7.0687098,0.03675
16805408511607555138,238645,2020-11-28 22:26:38,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-S5GB-TTS7-33U9-92SBE,52.86046512,0.02205
13825109135270968783,238464,2020-11-28 10:18:25,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-S5GB-TTS7-33U9-92SBE,126.64705882,0.02205
9482981845758217310,238097,2020-11-27 09:49:12,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-S5GB-TTS7-33U9-92SBE,18.27710843,0.0147
318850504566755600,237816,2020-11-26 15:12:40,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-S5GB-TTS7-33U9-92SBE,178.5862069,0.0147
7643464128245862902,237042,2020-11-24 11:18:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,49.35392385,0.02205
13421817140192259684,234878,2020-11-18 10:56:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,38.25822785,0.02205
9059949563676310336,234714,2020-11-17 23:50:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-S5GB-TTS7-33U9-92SBE,99.44238683,0.0294
3059487325528714400,234312,2020-11-16 21:06:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5GB-TTS7-33U9-92SBE,4.92020046,0.0147
16103923710719620690,233328,2020-11-14 03:25:40,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-S5GB-TTS7-33U9-92SBE,83.325,0.0147
9565100072292137525,232917,2020-11-12 23:52:53,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-S5GB-TTS7-33U9-92SBE,75.66821346,0.0294
15171018263362040043,231530,2020-11-09 04:04:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S5GB-TTS7-33U9-92SBE,48.14864865,0.03675
18057809104747510655,231139,2020-11-08 00:35:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,124.2481485,0.0294
8493147189998547353,221725,2020-10-12 13:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5GB-TTS7-33U9-92SBE,3520.14153132,0.0147
