ID,Height,timestamp,Type,From,To,Amount,Fee
17805520090759120529,303629,2021-06-08 21:30:25,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1131733812897343397,303627,2021-06-08 21:22:12,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VQUW-B5XM-WALF-5UKFE,65.26923077,0.0147
11994341858842127365,303625,2021-06-08 21:14:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YJ6P-PU26-S2R8-2R9AM,329.51851852,0.0441
12857770465303623863,303624,2021-06-08 21:11:18,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14151835262848915537,303623,2021-06-08 21:08:23,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14209122738028744466,303621,2021-06-08 21:02:00,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11935698338569710954,303620,2021-06-08 20:56:57,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-E75N-JJUP-67SE-8PU7Z,649.0,0.0441
2592088405500722255,303618,2021-06-08 20:49:30,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3T8C-7QP9-GX94-2GR3V,28.78947368,0.05145
8627021968402891475,303616,2021-06-08 20:42:12,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14575137320691146229,303613,2021-06-08 20:28:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,51.82578397,0.0147
8197283347244427957,302206,2021-06-04 22:29:18,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-6DYN-3WYG-PAG2-32UEQ,126.37719298,0.03675
8986769680084043023,300448,2021-05-31 01:10:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-6DYN-3WYG-PAG2-32UEQ,6.01282051,0.0294
16000666242905528058,300398,2021-05-30 21:45:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6DYN-3WYG-PAG2-32UEQ,6.4673913,0.02205
10680812530935179254,273794,2021-03-17 21:00:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,36.73053508,0.0294
14786674843964508769,272363,2021-03-13 21:39:15,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-SUMX-7Q2J-4KV4-CMQEY,119.96551724,0.0147
17265034047438507795,272363,2021-03-13 21:39:15,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
423465612348159520,272363,2021-03-13 21:39:15,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7152321303495382378,272363,2021-03-13 21:39:15,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-C4L9-SJDW-32NQ-DN3VK,119.75,0.03675
6895374590651805042,272362,2021-03-13 21:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,110.81491605,0.02205
12665548418340520572,272128,2021-03-13 06:00:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FBBR-8LDP-PQAN-5CUML,108.89010989,0.02205
5507257758886819477,272128,2021-03-13 06:00:31,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13418047205161946775,272126,2021-03-13 05:52:44,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-6DYN-3WYG-PAG2-32UEQ,59.87719298,0.02205
12734636683338699717,271600,2021-03-11 18:43:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,92.56845513,0.0147
16616726353902374021,268346,2021-02-22 02:53:00,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11715058170652225456,267157,2021-02-18 10:15:49,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
906745266293396623,267157,2021-02-18 10:15:49,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-T7WY-83EE-CYNE-AE9ZK,203.33333333,0.02205
45761227172152269,267147,2021-02-18 09:36:09,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-6DYN-3WYG-PAG2-32UEQ,160.35227273,0.0294
3708248805021806219,265952,2021-02-15 02:03:51,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.95535001,0.03675
12638901338370801410,265931,2021-02-15 00:38:46,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.96635311,0.03675
3874673451940263130,265586,2021-02-14 01:25:22,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.98840342,0.03675
1360589598667823932,265577,2021-02-14 00:48:51,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.98840342,0.03675
17189662950133682801,264834,2021-02-11 23:06:11,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4332138487802634452,264834,2021-02-11 23:06:11,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-JT5S-3CMH-DXZM-7NQK2,99.98666667,0.0147
17292619912654347313,264832,2021-02-11 22:58:04,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-6DYN-3WYG-PAG2-32UEQ,122.66666667,0.0294
15087957308877223890,264573,2021-02-11 06:53:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.97677369,0.03675
11118116341550377408,264429,2021-02-10 19:55:29,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6DYN-3WYG-PAG2-32UEQ,91.11392405,0.0147
2596180629017059241,264311,2021-02-10 12:02:34,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.89659311,0.03675
2810776234194175729,263261,2021-02-07 13:58:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.9075374,0.03675
4103709895094425461,263173,2021-02-07 07:56:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6DYN-3WYG-PAG2-32UEQ,96.58045977,0.02205
15239874518137450083,263109,2021-02-07 03:38:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.8218155,0.03675
6363744624726514082,262354,2021-02-05 01:15:40,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.83268494,0.03675
15560600902715038410,262315,2021-02-04 22:49:53,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.84356525,0.03675
11741113991568311953,262227,2021-02-04 16:54:09,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.81730392,0.03675
7205399573829130568,262223,2021-02-04 16:37:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6DYN-3WYG-PAG2-32UEQ,37.11538462,0.02205
8680820486300714572,262123,2021-02-04 09:56:22,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.82816884,0.03675
12695621456770506044,262025,2021-02-04 03:26:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.83904464,0.03675
2392842612512942491,261968,2021-02-03 23:38:42,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2VXS-DYVQ-H3UP-5HCAH,198.57692308,0.0294
341604673169742474,261967,2021-02-03 23:34:27,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14650543481417507166,261959,2021-02-03 22:59:25,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8738813128496488765,261959,2021-02-03 22:59:25,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EXRC-AF5E-DKT7-34T4Z,208.1,0.02205
13889039157650264638,261958,2021-02-03 22:55:07,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8518052992602837186,261958,2021-02-03 22:55:07,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FEAZ-W8VP-9XG7-D4SUM,189.28571429,0.0147
15817857649501031049,261954,2021-02-03 22:38:57,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,11.44662295,0.03675
11385195965495855448,261928,2021-02-03 20:57:48,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-JDDY-QCSG-6BQQ-4RFSN,203.71111111,0.02205
1807219122549576733,261927,2021-02-03 20:53:39,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17460556894165736732,261924,2021-02-03 20:38:55,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4985427201370918283,261924,2021-02-03 20:38:55,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-CS8Q-NRM6-QWCZ-BWU42,125.9375,0.02205
9433870161321455391,261896,2021-02-03 18:47:06,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16520953528722428092,261896,2021-02-03 18:47:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-JXRG-47ZX-JPK4-C56M6,66.97183099,0.0294
13136854841865134261,261893,2021-02-03 18:34:01,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1493442254339030897,261893,2021-02-03 18:34:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-7LAJ-NCBV-QBUK-2MHQY,145.65853659,0.02205
17965575625977372304,261891,2021-02-03 18:26:04,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-35LK-GELJ-8FPJ-4RN3K,400.09090909,0.0294
7243037014714736716,261891,2021-02-03 18:26:04,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15108828603125281178,261883,2021-02-03 17:56:08,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5RKV-H4C6-M7Y8-DKMSG,16.81904762,0.0147
13653364744545055117,261882,2021-02-03 17:50:55,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15096513408296846637,261842,2021-02-03 15:17:35,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8157398689055789348,261842,2021-02-03 15:17:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TS4W-QMXR-CCDH-7MGSX,29.8,0.02205
11768717062098819517,261814,2021-02-03 13:25:32,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.72677683,0.03675
2065388388769351682,261811,2021-02-03 13:13:07,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2480752064535400246,261811,2021-02-03 13:13:07,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-99QX-234L-L3E2-2SUWB,52.08536585,0.0147
9766167537256964079,261805,2021-02-03 12:49:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6DYN-3WYG-PAG2-32UEQ,1772.0,0.0294
6085992862725235459,261220,2021-02-01 21:42:34,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.73755113,0.03675
2293184846115766549,261189,2021-02-01 19:37:33,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.74833621,0.03675
671244767867328658,260899,2021-02-01 00:07:10,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.7591321,0.03675
14766507608847922271,260471,2021-01-30 19:38:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.76993878,0.03675
18161680952509306476,260349,2021-01-30 11:27:30,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.78075629,0.03675
13977643008303722069,259911,2021-01-29 06:22:23,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.79158463,0.03675
6685442179601768867,259852,2021-01-29 02:33:42,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.8024238,0.03675
5363346423947742458,259819,2021-01-29 00:20:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.81327382,0.03675
301222428297350351,259797,2021-01-28 22:51:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.82413471,0.03675
8912117878186635493,259728,2021-01-28 18:13:09,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.83500646,0.03675
14166262053552905243,259304,2021-01-27 14:02:28,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.8458891,0.03675
8792640284803560461,259060,2021-01-26 22:26:13,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.85678264,0.03675
1383603196109835305,259051,2021-01-26 21:36:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.86768707,0.03675
10137396057951604410,258975,2021-01-26 15:36:32,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.87860243,0.03675
3559577142183168094,258474,2021-01-25 06:20:30,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.8895287,0.03675
1064190923695648876,258294,2021-01-24 18:16:02,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.90046592,0.03675
16272648288289266886,258228,2021-01-24 14:00:29,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.91141408,0.03675
16139204591298004134,257963,2021-01-23 20:02:17,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.92237321,0.03675
18180575716294478899,257027,2021-01-21 05:44:16,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.9333433,0.03675
14610644213319127821,256991,2021-01-21 03:20:29,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.94432437,0.03675
1394122391893817159,256916,2021-01-20 22:26:03,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.95531644,0.03675
16728131714358965032,256675,2021-01-20 06:11:07,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.96631951,0.03675
13991136295865927888,256625,2021-01-20 02:53:07,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.97733359,0.03675
3264385887942089884,256213,2021-01-18 23:15:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.9883587,0.03675
11919263679974269015,256100,2021-01-18 15:51:30,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.99939485,0.03675
2630852935911151373,255882,2021-01-18 01:26:18,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-QAB6-UWDF-UDW8-CQ322,82.19354839,0.0294
7620989012145928077,255882,2021-01-18 01:26:18,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12855749867135034141,255879,2021-01-18 01:14:47,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YCZF-EYYQ-RESB-CV95C,8.24444444,0.0294
13139820945612301917,255878,2021-01-18 01:10:07,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15923364976372513224,255863,2021-01-18 00:07:38,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HFGH-F95C-HRHK-46MUY,49.51428571,0.02205
921458491789074245,255863,2021-01-18 00:07:38,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7522674120430135574,255860,2021-01-17 23:55:14,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-6DYN-3WYG-PAG2-32UEQ,633.66666667,0.0147
1594721148313992604,255728,2021-01-17 15:08:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.51638795,0.03675
3384773042640852083,255649,2021-01-17 09:44:34,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6DYN-3WYG-PAG2-32UEQ,264.56589147,0.0147
10747921540008876342,255527,2021-01-17 01:46:47,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.26212093,0.03675
1483339525226613284,254748,2021-01-14 21:35:49,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.27243011,0.03675
6589818230461165340,254440,2021-01-14 01:06:38,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.28274961,0.03675
7592692849810229857,253537,2021-01-11 12:40:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.29307944,0.03675
7396445928400718633,253033,2021-01-10 03:04:08,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.30341961,0.03675
12963614881719614832,252412,2021-01-08 09:49:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.31377013,0.03675
15651168009244312159,252181,2021-01-07 18:20:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.32413101,0.03675
15136623736379002225,251912,2021-01-07 00:23:38,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.33450226,0.03675
12886740291855601534,251799,2021-01-06 16:51:48,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6DYN-3WYG-PAG2-32UEQ,94.16831683,0.02205
6253502310697814618,251779,2021-01-06 15:30:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.25062131,0.03675
17686308069991271338,251595,2021-01-06 03:13:23,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-6DYN-3WYG-PAG2-32UEQ,6.41752577,0.0294
11440135976132685314,251457,2021-01-05 18:02:58,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.25449503,0.03675
13110270619157437490,251153,2021-01-04 21:53:02,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-GLPZ-CDF6-DX7J-2HVJ4,2109.2,0.0147
12108725533842501187,251152,2021-01-04 21:48:09,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16824566370282076998,251136,2021-01-04 20:44:22,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-T572-YMKN-PBWK-3STA6,2.06666667,0.0147
3579929670619160676,251136,2021-01-04 20:44:22,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5426458330365174811,251121,2021-01-04 19:44:51,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7533897395777034260,251121,2021-01-04 19:44:51,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3E32-CNA8-S5MV-2FHW3,300.75675676,0.0294
8493883109299451886,251110,2021-01-04 18:59:40,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-W48H-REN3-5DD4-C2NNQ,3.11764706,0.0294
5003169637502412397,251109,2021-01-04 18:58:39,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15595564017739251087,251108,2021-01-04 18:54:08,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3123790724669590146,251108,2021-01-04 18:54:08,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HQW3-8CXE-UNBH-7S5K4,57.31818182,0.02205
4324950168615889772,251106,2021-01-04 18:45:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X44J-G8VT-YKSY-3Y4NW,203.11111111,0.0294
10675255513941003141,251105,2021-01-04 18:41:44,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18328597596811004239,251104,2021-01-04 18:37:34,Arbitrary Message,TS-6DYN-3WYG-PAG2-32UEQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7872683002583867442,251104,2021-01-04 18:37:34,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-KN2F-WCQ7-LMFQ-4SPQ6,47.22093023,0.0294
9961369601318752716,251102,2021-01-04 18:32:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,2467.64507042,0.0294
16858718077194899875,250245,2021-01-02 10:00:08,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.52055872,0.03675
1119254176950863084,250134,2021-01-02 03:04:23,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.53112659,0.03675
11905145478476085159,250060,2021-01-01 20:55:19,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.54170505,0.03675
9380987877773669172,249925,2021-01-01 11:26:39,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,10.55229409,0.03675
2568059071279628420,249888,2021-01-01 09:41:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6DYN-3WYG-PAG2-32UEQ,116.80833333,0.0147
8900509007747085884,245775,2020-12-18 18:09:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6DYN-3WYG-PAG2-32UEQ,37.0,0.02205
18106037159100090006,245592,2020-12-18 06:02:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6DYN-3WYG-PAG2-32UEQ,90.45454545,0.0147
14225742592058935290,245305,2020-12-17 10:53:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6DYN-3WYG-PAG2-32UEQ,200.55072464,0.0294
12983609531710255594,245114,2020-12-16 22:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,101.94076246,0.03675
11017675858058964971,244249,2020-12-14 12:23:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,160.7153445,0.0294
16111614389181676301,243570,2020-12-12 15:12:22,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,9.85471585,0.03675
4596014776815770209,242633,2020-12-10 00:50:11,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-6DYN-3WYG-PAG2-32UEQ,84.41414141,0.0294
14906090974686977842,241820,2020-12-07 18:38:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6DYN-3WYG-PAG2-32UEQ,56.38227628,0.0294
1919735114320515704,240603,2020-12-04 09:14:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,57.01792279,0.03675
1611977537086046381,239876,2020-12-02 08:34:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6DYN-3WYG-PAG2-32UEQ,106.08634486,0.0147
15456702770711422957,239634,2020-12-01 16:33:05,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-6DYN-3WYG-PAG2-32UEQ,35.4028777,0.0294
16429123360267059317,238578,2020-11-28 17:57:49,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TNYN-99XH-RTPS-DRPF7,9.52497401,0.03675
18143409842459954282,236251,2020-11-22 06:42:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-6DYN-3WYG-PAG2-32UEQ,29.63333333,0.02205
10919096822170575686,235221,2020-11-19 09:33:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6DYN-3WYG-PAG2-32UEQ,68.79012346,0.02205
13848622179781410585,233782,2020-11-15 09:45:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6DYN-3WYG-PAG2-32UEQ,81.8075188,0.0147
14055975144579944058,233609,2020-11-14 22:10:47,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-YZQ9-DQRH-UDM7-99YJK,1675.25,0.0294
