ID,Height,timestamp,Type,From,To,Amount,Fee
7613618677882972764,325692,2021-08-09 06:16:27,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-LULD-TMKC-ZDXJ-H22CW,190.77777778,0.0294
5389583414113815443,304329,2021-06-10 21:55:02,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12639003227349731284,304327,2021-06-10 21:47:11,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15129842987816640682,304326,2021-06-10 21:43:47,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12325205244372266649,304323,2021-06-10 21:36:27,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3132379508272129363,304320,2021-06-10 21:29:12,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4913140528179550557,304319,2021-06-10 21:23:42,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4089059610682981686,304317,2021-06-10 21:14:03,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8096393008837888366,304317,2021-06-10 21:14:03,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9305293885977561303,304316,2021-06-10 21:11:20,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16107349920925009032,304316,2021-06-10 21:11:20,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17879233791565511719,304316,2021-06-10 21:11:20,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9729580242146619470,304315,2021-06-10 21:07:03,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15438778632531505905,304315,2021-06-10 21:07:03,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11968778150695969156,304313,2021-06-10 20:59:50,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6080456662058850502,304313,2021-06-10 20:59:50,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7915481810239270951,304312,2021-06-10 20:54:42,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16828770218753345856,304311,2021-06-10 20:49:56,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1251094635698021901,304311,2021-06-10 20:49:56,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8342813160812700272,304311,2021-06-10 20:49:56,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
867591121216223573,304310,2021-06-10 20:45:49,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15364011235093748328,304199,2021-06-10 13:27:32,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-LULD-TMKC-ZDXJ-H22CW,100.71,0.03675
350395437751014089,304101,2021-06-10 07:00:55,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LULD-TMKC-ZDXJ-H22CW,120.6,0.03675
10932589294469973871,304062,2021-06-10 04:24:19,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
2963583709306098287,304062,2021-06-10 04:24:19,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-K5BP-GX69-H8H5-7DGHJ,302.6,0.05145
5727409346459711152,304062,2021-06-10 04:24:19,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-X3MZ-U69J-B9JP-BVX4P,412.11111111,0.0441
6579632072110576744,304061,2021-06-10 04:19:25,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4589436526916874788,304057,2021-06-10 04:02:37,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-SUMX-7Q2J-4KV4-CMQEY,57.09859155,0.0588
6287839667123278321,304057,2021-06-10 04:02:37,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16825594380700757791,304055,2021-06-10 03:53:23,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-R7DH-5DYH-J6YE-GMAFL,106.93478261,0.03675
4592146920395600834,304055,2021-06-10 03:53:23,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13219536205104817646,304054,2021-06-10 03:48:22,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15713705060945312964,304051,2021-06-10 03:35:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CGCW-5NC4-5HFQ-BLE5S,6.75,0.03675
16720414586930978879,304050,2021-06-10 03:30:44,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16752386415592924455,304050,2021-06-10 03:30:44,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8FCR-747C-E39N-9NMPT,67.76315789,0.05145
5629459452232408895,304048,2021-06-10 03:25:30,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-N8WE-6YGW-9WXW-7DNYT,143.96153846,0.03675
13229430617339254455,304043,2021-06-10 03:07:03,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NJKK-PDTP-85GT-4QCZ9,9.24324324,0.05145
13650138483588225164,304043,2021-06-10 03:07:03,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
10539781880135622713,304037,2021-06-10 02:40:38,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-JFR5-UQZU-N7S4-ABYGE,253.33333333,0.05145
11248420146907715491,304037,2021-06-10 02:40:38,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
369830983556875636,304037,2021-06-10 02:40:38,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6381786458405900966,304037,2021-06-10 02:40:38,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-G79B-NSTL-D8G2-E2T5X,62.25714286,0.03675
1362006188378243031,304028,2021-06-10 02:05:41,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-EBAW-NH9F-SURJ-4GDK9,311.5,0.03675
8523941100218901322,304024,2021-06-10 01:53:04,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-B55Z-38HC-QXD2-EAUJF,46.453125,0.03675
2637194443603945438,304023,2021-06-10 01:48:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VQVY-UCW9-PD4Q-45WD2,339.09090909,0.0441
1534147883603882053,304022,2021-06-10 01:45:13,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9495501317255699888,304021,2021-06-10 01:42:10,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7579410164687910998,304021,2021-06-10 01:42:10,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RDWH-A773-KS62-BXA5L,18.76851852,0.03675
10032611177184314361,304010,2021-06-10 00:59:53,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
478371192789944629,304010,2021-06-10 00:59:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-GD26-EAUX-AN8K-8HPSM,82.25423729,0.0441
4119318034155107179,304009,2021-06-10 00:56:47,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LULD-TMKC-ZDXJ-H22CW,2110.25,0.03675
10553603630363790166,301829,2021-06-03 21:24:29,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LULD-TMKC-ZDXJ-H22CW,85.58888889,0.0147
6911240466131735708,300605,2021-05-31 11:29:32,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2091544833651984288,300604,2021-05-31 11:25:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-6SRY-2Q6T-XWZ3-A337C,351.03846154,0.0147
4798487857949378423,300602,2021-05-31 11:20:45,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-LULD-TMKC-ZDXJ-H22CW,100.64130435,0.0147
9522381949920872058,300097,2021-05-30 01:45:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-6RF2-7QM2-VYKV-ABCEF,98.0,0.0294
12635413837567566445,300097,2021-05-30 01:45:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7DY2-V34U-62H8-2PM3H,99.375,0.03675
5847505521258228407,300097,2021-05-30 01:45:52,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7775582278858624376,300097,2021-05-30 01:45:52,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17339326216936314407,300096,2021-05-30 01:43:17,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2125911329931620282,300095,2021-05-30 01:40:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FDB4-3ULX-5PZ2-7889Z,120.79012346,0.0294
5294330069297925992,300086,2021-05-30 01:02:11,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RXSB-6ABM-9VB3-5V96E,38.92857143,0.02205
6281054010371681720,300086,2021-05-30 01:02:11,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11618918819007524192,300072,2021-05-30 00:01:03,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6425285675425308359,300072,2021-05-30 00:01:03,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-KA8S-86WG-5PVE-FTV5H,25.02222222,0.0294
7167677971431526293,300070,2021-05-29 23:54:36,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-LULD-TMKC-ZDXJ-H22CW,381.0,0.0294
12081672090856246400,290474,2021-05-03 07:54:24,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6495256160957938388,290474,2021-05-03 07:54:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7VDS-27PY-WD7U-GH8A4,73.58571429,0.0294
17868297856679183242,290467,2021-05-03 07:23:08,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-LULD-TMKC-ZDXJ-H22CW,97.77894737,0.0147
811774267710445330,276560,2021-03-25 13:48:27,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-LULD-TMKC-ZDXJ-H22CW,10.67857143,0.0294
7728249145820929336,276394,2021-03-25 03:05:34,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEG3-68HQ-EL7P-2BNEB,117.86666667,0.02205
5911884443133780979,276392,2021-03-25 02:56:51,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3139803268570372595,276362,2021-03-25 00:56:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,93.55860852,0.02205
12433946552497521063,276098,2021-03-24 07:14:09,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CJQD-JHRL-P89U-9VCS9,91.22972973,0.0147
18429879663651162862,276096,2021-03-24 07:06:25,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14703198230576437355,276086,2021-03-24 06:29:01,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LULD-TMKC-ZDXJ-H22CW,113.25,0.0147
6604237301582739218,275502,2021-03-22 16:27:42,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7662117280655911688,275501,2021-03-22 16:21:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QDFR-A5CQ-EMTD-AUYDC,52.84090909,0.02205
2759353028025561529,273347,2021-03-16 15:22:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,17.21856287,0.0147
11772391022399360916,273301,2021-03-16 12:14:02,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-BXGT-Z5XX-DBCZ-DEXEE,103.4742268,0.02205
3692353746496435878,273301,2021-03-16 12:14:02,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12813298789077911121,273297,2021-03-16 11:58:48,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LULD-TMKC-ZDXJ-H22CW,54.09230769,0.0147
9390127421146244477,273198,2021-03-16 05:25:28,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LULD-TMKC-ZDXJ-H22CW,17.65151515,0.02205
11966230700690005799,271842,2021-03-12 10:52:57,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-LULD-TMKC-ZDXJ-H22CW,66.06976744,0.0147
1819709755821959428,271543,2021-03-11 15:07:56,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14741096878053969945,271542,2021-03-11 15:04:47,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-6L3L-HKVY-XR5P-39NHB,101.85714286,0.0147
11125666360107271603,271538,2021-03-11 14:47:29,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17727738688543838345,271538,2021-03-11 14:47:29,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-LM9H-UHXE-2WD4-7YMY4,36.36170213,0.02205
9853884657206869219,271532,2021-03-11 14:22:20,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7496156439706821148,271532,2021-03-11 14:22:20,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YJ5E-NGTV-GZPW-4B669,237.11764706,0.0147
17560088349539515876,271523,2021-03-11 13:46:28,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-JDDY-QCSG-6BQQ-4RFSN,140.73529412,0.0147
266292943184773141,271522,2021-03-11 13:42:02,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16006646879574571460,271508,2021-03-11 12:44:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-2HBT-DEXM-P3W6-864NL,35.62745098,0.0147
15216761166342721632,271507,2021-03-11 12:39:24,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13292080303627725582,271506,2021-03-11 12:35:36,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8HNF-HQ9Y-G3YV-4LRC5,305.12903226,0.02205
2285223556444190204,271505,2021-03-11 12:32:19,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7201511993411610258,271504,2021-03-11 12:26:57,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YACT-4Z8H-2Q9V-2P3V2,651.29411765,0.02205
8298051510882600308,271504,2021-03-11 12:26:57,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10585506098953181327,271502,2021-03-11 12:18:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-S5UB-RNAK-V7RW-HCPPM,10.58730159,0.02205
1995653356752004472,271501,2021-03-11 12:13:59,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5622681402582478756,271501,2021-03-11 12:13:59,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2746532774870828727,271500,2021-03-11 12:10:15,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-WLL9-2B4F-DC92-CZVJW,10.46875,0.03675
13713746820610548824,271499,2021-03-11 12:05:29,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6544260628894639623,271499,2021-03-11 12:05:29,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-LM5P-YHNL-3EBN-2W6P7,103.65432099,0.0147
16570886767853583916,271493,2021-03-11 11:41:11,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-RU2F-3FRE-VBU5-DTLEA,115.14814815,0.0147
9503743619755477174,271492,2021-03-11 11:36:22,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6956933437054151031,271492,2021-03-11 11:36:22,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17471804838864490193,271490,2021-03-11 11:27:01,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3VCW-929K-LR5A-FX37A,300.27272727,0.02205
15476643965118973665,271488,2021-03-11 11:18:59,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
883728944712342779,271488,2021-03-11 11:18:59,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HQHD-52YW-3KJK-6CUPC,124.25609756,0.02205
10445647792128706711,271482,2021-03-11 10:57:22,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-624V-4DKZ-MKS2-AATS9,31.17647059,0.0147
18149996801012549845,271482,2021-03-11 10:57:22,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3934284003203618728,271478,2021-03-11 10:40:43,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-2E9C-CSHS-3KVZ-G49V5,116.95918367,0.02205
10938276082874605799,271477,2021-03-11 10:36:37,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11687093521053289480,271467,2021-03-11 09:56:32,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8ZG2-3BYA-HAYU-C6A5M,145.65,0.02205
1981312725778297334,271467,2021-03-11 09:56:32,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4695361620149639287,271465,2021-03-11 09:50:24,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6736746175327547394,271465,2021-03-11 09:50:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,48.75565945,0.0294
7919936368875112217,271465,2021-03-11 09:50:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5PPR-BFHC-KXXB-9VDJA,218.0,0.02205
12070797978322401617,271462,2021-03-11 09:39:39,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13892156287323282418,271462,2021-03-11 09:39:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-R8RZ-AC52-VANX-4JW8Q,55.13978495,0.0294
12628519212817220373,271450,2021-03-11 08:51:48,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14929716632637908869,271450,2021-03-11 08:51:48,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-3SA6-BNLN-NXQ9-BN96K,1327.5,0.0294
10273494921538829153,271434,2021-03-11 07:43:30,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-MQ2H-NREP-6JL4-HKN4C,47.275,0.02205
11118979047060602110,271434,2021-03-11 07:43:30,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9534594069264373910,271430,2021-03-11 07:26:36,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12549287312138472401,271430,2021-03-11 07:26:36,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-HQW3-8CXE-UNBH-7S5K4,90.92,0.0147
13759565093360588687,271422,2021-03-11 06:57:34,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11557682598602408367,271421,2021-03-11 06:52:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-R9QZ-KDHB-THCR-6WDFK,842.75,0.0147
14289981706252602751,271417,2021-03-11 06:34:52,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14569568747921063269,271417,2021-03-11 06:34:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ZYQW-AHKM-Q3PX-8RAXJ,36.8907563,0.0147
9568232716898056578,271413,2021-03-11 06:16:47,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-25VK-NT6J-RJC3-EJYD6,44.66666667,0.0147
2815536493137690870,271412,2021-03-11 06:13:22,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14500559411755572020,271408,2021-03-11 05:58:29,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1507213732450714619,271408,2021-03-11 05:58:29,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-S4AU-VMTL-898C-FNB7B,143.97727273,0.0147
14002278986907640206,271400,2021-03-11 05:28:14,Arbitrary Message,TS-LULD-TMKC-ZDXJ-H22CW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17412364138902576641,271400,2021-03-11 05:28:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-JHCQ-JF9Q-ZWEV-733LK,43.37142857,0.02205
14776477708365687821,271379,2021-03-11 04:05:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,5534.48717949,0.0147
872240994288558132,270948,2021-03-09 23:28:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,34.25900383,0.02205
5631045680191608115,269676,2021-03-06 12:05:45,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-LULD-TMKC-ZDXJ-H22CW,40.53932584,0.0294
1429032188394160109,269583,2021-03-06 05:38:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-LULD-TMKC-ZDXJ-H22CW,69.30107527,0.0147
10940234840827270173,268420,2021-02-22 07:27:19,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-LULD-TMKC-ZDXJ-H22CW,253.87755102,0.0147
9259565862183013291,266462,2021-02-16 11:52:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,96.62074804,0.02205
737789269886592180,266439,2021-02-16 10:18:15,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,10.15104586,0.03675
16490054912222343452,266275,2021-02-15 23:19:31,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-LULD-TMKC-ZDXJ-H22CW,866.25,0.03675
15345574043013109819,266258,2021-02-15 22:09:31,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,9.29412673,0.03675
14747009299564509411,266196,2021-02-15 18:07:22,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,9.19905728,0.03675
12322007019047199037,266193,2021-02-15 17:53:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-LULD-TMKC-ZDXJ-H22CW,104.30526316,0.0294
16208501272426954878,266107,2021-02-15 12:18:10,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,9.20830233,0.03675
5051889895888405602,265917,2021-02-14 23:38:43,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,9.13444789,0.03675
13046831522224789778,265907,2021-02-14 22:57:05,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-LULD-TMKC-ZDXJ-H22CW,83.02564103,0.0294
10325124964216710215,265654,2021-02-14 05:55:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,9.14362827,0.03675
11642696009955038776,265605,2021-02-14 02:37:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LULD-TMKC-ZDXJ-H22CW,9.88670078,0.02205
11186087053621629821,265347,2021-02-13 10:16:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-TNYN-99XH-RTPS-DRPF7,9.14292124,0.03675
