ID,Height,timestamp,Type,From,To,Amount,Fee
5815944329218405856,242224,2020-12-08 21:32:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11324435773094450348,242209,2020-12-08 20:32:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,111.12009515,0.0
18197787410639592994,242194,2020-12-08 19:33:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7539219676782672754,242179,2020-12-08 18:27:01,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,113.40670719,0.0
9287179624808996548,242164,2020-12-08 17:23:17,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
288588027609648558,242149,2020-12-08 16:27:00,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,115.73998479,0.0
941683918331490165,242134,2020-12-08 15:22:19,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13821157251656950339,242119,2020-12-08 14:25:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,118.12088029,0.0
12862199018481735518,242104,2020-12-08 13:19:10,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10900423335833095193,242089,2020-12-08 12:23:10,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,120.55036551,0.0
242649483576980629,242074,2020-12-08 11:25:30,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12061203806734435486,242059,2020-12-08 10:26:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,123.02943205,0.0
8166137019587742663,242044,2020-12-08 09:29:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17208201928112937080,242029,2020-12-08 08:29:47,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,125.55909178,0.0
9859148463671183891,242014,2020-12-08 07:28:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13520407133378054285,241999,2020-12-08 06:28:39,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,128.14037723,0.0
12122467728109261904,241984,2020-12-08 05:25:46,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9611953680497441722,241969,2020-12-08 04:22:43,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,130.77434197,0.0
10463999316682588992,241954,2020-12-08 03:19:00,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16279682085192147045,241939,2020-12-08 02:18:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,133.46206109,0.0
2601556001366018503,241924,2020-12-08 01:20:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10993146350519428871,241909,2020-12-08 00:23:50,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,136.20463162,0.0
11723396490674502107,241894,2020-12-07 23:22:35,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9397310130774877233,241879,2020-12-07 22:23:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,139.00317298,0.0
14891599128297968241,241864,2020-12-07 21:28:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17754533455694202018,241849,2020-12-07 20:31:25,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,141.85882743,0.0
9154243111853617288,241834,2020-12-07 19:32:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11303214133652122367,241819,2020-12-07 18:35:00,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,144.77276054,0.0
3221237701638440130,241804,2020-12-07 17:37:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4499433897250615805,241789,2020-12-07 16:39:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,147.74616167,0.0
18364898473135402082,241774,2020-12-07 15:41:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10097150305897220407,241759,2020-12-07 14:39:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,150.78024446,0.0
16065490492529847947,241744,2020-12-07 13:46:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4376391695273913168,241729,2020-12-07 12:46:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,153.87624731,0.0
14227813240499439881,241714,2020-12-07 11:51:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9430461766628437911,241699,2020-12-07 10:52:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,157.03543389,0.0
12824895597826081099,241684,2020-12-07 09:56:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5827971045908309042,241669,2020-12-07 09:07:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,160.25909366,0.0
13797693697441745188,241654,2020-12-07 08:13:43,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15455010261257264408,241639,2020-12-07 07:15:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,163.54854241,0.0
16688014459782678941,241624,2020-12-07 06:34:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10024119195268198289,241609,2020-12-07 05:54:38,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,166.90512276,0.0
7659231908507582104,241594,2020-12-07 04:55:22,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
85853874549888107,241579,2020-12-07 03:46:25,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,170.33020476,0.0
11958845674738043045,241564,2020-12-07 02:38:13,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
18052067495307094785,241549,2020-12-07 01:19:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,173.82518639,0.0
3329549267366002922,241534,2020-12-07 00:16:35,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12005741174406238731,241519,2020-12-06 22:54:56,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,177.39149417,0.0
14767696254550989932,241504,2020-12-06 21:28:29,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17071707417508389468,241489,2020-12-06 20:16:56,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,181.03058374,0.0
7319641843400062709,241474,2020-12-06 19:13:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
831090120940797211,241459,2020-12-06 18:15:44,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,184.74394045,0.0
13846739578703029376,241444,2020-12-06 17:17:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14935302301757684394,241429,2020-12-06 16:14:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,188.53307995,0.0
11470187537669740737,241414,2020-12-06 15:13:38,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14221733126443506946,241399,2020-12-06 14:14:36,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,192.39954883,0.0
15396140882194691678,241384,2020-12-06 13:14:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6233830800833545441,241369,2020-12-06 12:19:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,196.34492523,0.0
7821238430572031631,241354,2020-12-06 11:16:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
739333568359815956,241339,2020-12-06 10:16:48,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,200.37081952,0.0
10839853961740580158,241324,2020-12-06 09:16:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
17212576859644689457,241309,2020-12-06 08:13:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,204.47887492,0.0
17992273617542272937,241294,2020-12-06 07:18:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5502719673859313110,241279,2020-12-06 06:21:29,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,208.67076818,0.0
16115230929745612659,241264,2020-12-06 05:19:05,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9641660640344442428,241249,2020-12-06 04:17:41,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,212.94821029,0.0
5233626499566292526,241234,2020-12-06 03:20:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
18124490126577333487,241219,2020-12-06 02:16:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,217.31294713,0.0
3635140117161310603,241204,2020-12-06 01:14:29,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5061944355072775400,241189,2020-12-06 00:08:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,221.76676024,0.0
9035570921300590666,241174,2020-12-05 23:11:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
8690217451464495558,241159,2020-12-05 22:15:01,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,226.31146749,0.0
16562538149904494237,241144,2020-12-05 21:15:38,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12143211457679432860,241129,2020-12-05 20:17:53,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,230.94892387,0.0
3297975924609602756,241114,2020-12-05 19:17:29,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16722389319447325031,241099,2020-12-05 18:18:44,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,235.68102221,0.0
112415461441430917,241084,2020-12-05 17:17:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
12736887996470060068,241069,2020-12-05 16:17:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,240.50969399,0.0
9898041107831277932,241054,2020-12-05 15:14:59,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5047530368536149150,241039,2020-12-05 14:13:51,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,245.43691009,0.0
18329450562527073528,241024,2020-12-05 13:17:08,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11118077534969993649,241009,2020-12-05 12:12:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,250.46468162,0.0
8484387909177710429,240994,2020-12-05 11:21:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7029996453590025709,240979,2020-12-05 10:23:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,255.59506074,0.0
952776029306794417,240964,2020-12-05 09:22:47,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16487048868663873030,240949,2020-12-05 08:27:18,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,260.83014147,0.0
2172945037259291314,240934,2020-12-05 07:25:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
3735772474753746843,240919,2020-12-05 06:24:16,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,266.17206058,0.0
17798908026721515682,240904,2020-12-05 05:22:51,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6635323769478345808,240889,2020-12-05 04:26:17,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,271.62299845,0.0
9850545779849124148,240874,2020-12-05 03:28:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9133381696737525535,240859,2020-12-05 02:28:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,277.18517995,0.0
3144209822537941960,240844,2020-12-05 01:27:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9920110677365445523,240829,2020-12-05 00:20:49,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,282.86087535,0.0
4021084653578177479,240814,2020-12-04 23:24:56,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7644580239574419317,240799,2020-12-04 22:25:53,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,288.65240128,0.0
15587929766532980304,240784,2020-12-04 21:22:54,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5455075583503213582,240769,2020-12-04 20:20:29,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,294.56212161,0.0
1444353694160812189,240754,2020-12-04 19:21:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14585538695503197315,240739,2020-12-04 18:19:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,300.59244848,0.0
2191025414622141340,240724,2020-12-04 17:22:07,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9212848409217247845,240709,2020-12-04 16:21:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,306.74584325,0.0
1612095834994897111,240694,2020-12-04 15:20:26,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16515128156260389977,240679,2020-12-04 14:19:01,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,313.0248175,0.0
9545108766977723722,240664,2020-12-04 13:17:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9648721478880588628,240649,2020-12-04 12:21:02,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,319.43193408,0.0
9532351322971631337,240634,2020-12-04 11:24:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13414738117224007408,240619,2020-12-04 10:21:39,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,325.96980814,0.0
12972608509008761440,240604,2020-12-04 09:19:11,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
5684550499426248946,240589,2020-12-04 08:18:01,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,332.64110821,0.0
3050482822779254189,240574,2020-12-04 07:21:43,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6503181065473019270,240559,2020-12-04 06:19:04,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,339.44855725,0.0
15010555764319714108,240544,2020-12-04 05:17:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2826445490497202446,240529,2020-12-04 04:18:54,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,346.39493383,0.0
17161927395425040407,240514,2020-12-04 03:17:50,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14272691936463926100,240499,2020-12-04 02:14:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,353.48307319,0.0
11508412241743488985,240484,2020-12-04 01:20:21,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
10705126522352415017,240469,2020-12-04 00:19:52,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,360.71586846,0.0
1280327751992589109,240454,2020-12-03 23:22:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9964123013589066551,240439,2020-12-03 22:22:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,368.0962718,0.0
11021787724623784714,240424,2020-12-03 21:27:03,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
13023918316251176844,240409,2020-12-03 20:21:59,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,375.62729561,0.0
5405664538965892609,240394,2020-12-03 19:16:23,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
15481055509252800314,240379,2020-12-03 18:18:56,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,383.31201378,0.0
6188740297050351158,240364,2020-12-03 17:14:33,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4258259065600053807,240349,2020-12-03 16:20:59,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,391.15356294,0.0
15786467888176936141,240334,2020-12-03 15:26:06,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
6801613597443644480,240319,2020-12-03 14:25:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,399.15514372,0.0
5276544325043473066,240304,2020-12-03 13:21:47,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
2577090990504315959,240289,2020-12-03 12:24:11,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,407.32002206,0.0
12925759303090705831,240274,2020-12-03 11:21:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16842150023049392406,240259,2020-12-03 10:28:06,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,415.65153057,0.0
14912807182623222545,240244,2020-12-03 09:31:43,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14469389601842282439,240229,2020-12-03 08:32:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,424.15306987,0.0
5530181384446783234,240214,2020-12-03 07:27:14,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16402433478485945404,240199,2020-12-03 06:28:32,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,432.82810997,0.0
3729200804150020517,240184,2020-12-03 05:39:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14815586162058136091,240169,2020-12-03 04:48:02,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,441.6801917,0.0
15989745906218952619,240154,2020-12-03 03:43:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4918902782695881308,240139,2020-12-03 02:24:40,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,450.71292816,0.0
816488549010365275,240124,2020-12-03 01:11:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
16566524886228138189,240109,2020-12-03 00:13:34,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,459.93000619,0.0
2803832860449018083,240094,2020-12-02 23:14:41,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
1860275959397590311,240079,2020-12-02 22:10:42,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,469.33518784,0.0
6832566541278084974,240064,2020-12-02 21:06:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
7318507946699959737,240049,2020-12-02 20:03:43,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,478.93231198,0.0
9255852453347103564,240034,2020-12-02 19:03:15,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
14397890904479737836,240019,2020-12-02 18:00:55,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,488.7252958,0.0
5649810294846578590,240004,2020-12-02 17:04:12,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
11227607191857570991,239989,2020-12-02 16:01:57,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,498.71813643,0.0
16116995305797781942,239974,2020-12-02 15:04:28,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9435169257732999190,239959,2020-12-02 14:01:26,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,508.91491258,0.0
4922605868187832907,239944,2020-12-02 13:03:27,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9994815358487372420,239929,2020-12-02 12:01:31,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,519.3197862,0.0
1453098068890698980,239914,2020-12-02 11:00:58,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
4163413530253748840,239899,2020-12-02 10:04:37,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,529.93700419,0.0
2727796240297549323,239884,2020-12-02 09:02:29,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,0.0,0.0
9408983217371970497,239869,2020-12-02 08:04:09,Contract Payment,TS-YXP6-V3M9-S2X2-AHDNE,TS-WQFQ-W64L-HT3P-C9YNM,540.77090009,0.0
