ID,Height,timestamp,Type,From,To,Amount,Fee
3570111514400601456,265623,2021-02-14 03:51:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-BUSB-GYRY-QFC6-A7ST8,495.15789474,0.0147
2814046731416804778,265611,2021-02-14 03:02:22,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.96741223,0.03675
5451881501308511884,265168,2021-02-12 21:18:56,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-BUSB-GYRY-QFC6-A7ST8,2.82758621,0.02205
12967485154339243271,265134,2021-02-12 19:04:34,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.97359499,0.03675
16358735268568917258,264967,2021-02-12 07:53:10,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.98261435,0.03675
3697929814116479176,264381,2021-02-10 16:43:34,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.99164274,0.03675
3283668818418599467,264223,2021-02-10 06:08:09,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,9.00068017,0.03675
11403451852678552491,264138,2021-02-10 00:31:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,9.00972665,0.03675
14243641413127332829,264099,2021-02-09 21:55:13,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,9.01878218,0.03675
13222899949768833619,263985,2021-02-09 14:13:16,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-BUSB-GYRY-QFC6-A7ST8,99.10989011,0.02205
9494421461735017882,263868,2021-02-09 06:51:17,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.92863768,0.03675
990277611721819637,263813,2021-02-09 04:04:09,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.93761204,0.03675
7764126116771126989,263526,2021-02-08 07:31:27,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-BUSB-GYRY-QFC6-A7ST8,138.60869565,0.02205
8309946723689787208,263317,2021-02-07 17:29:34,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.80784794,0.03675
13389875389721277572,263004,2021-02-06 20:45:29,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.82557259,0.03675
16818474328889439968,262998,2021-02-06 20:18:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.82557259,0.03675
10676690543890585120,262688,2021-02-05 23:32:50,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.83444378,0.03675
4763681538286001771,262347,2021-02-05 00:47:48,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.84332386,0.03675
2956273904137388801,262223,2021-02-04 16:37:17,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.85221282,0.03675
15576275391184166417,262145,2021-02-04 11:24:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-BUSB-GYRY-QFC6-A7ST8,56.97058824,0.02205
9742505692229114504,262100,2021-02-04 08:20:49,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.80408306,0.03675
16030735972791820183,261904,2021-02-03 19:16:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.81293275,0.03675
15065826246421292090,261673,2021-02-03 03:50:06,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.82179129,0.03675
17497450593968357622,260686,2021-01-31 10:03:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BUSB-GYRY-QFC6-A7ST8,108.51724138,0.0294
9138419757266874493,260538,2021-01-31 00:14:07,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.72203283,0.03675
11118131691049887378,260459,2021-01-30 18:52:27,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.73080038,0.03675
14935042812678536684,260388,2021-01-30 14:06:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,482.21201717,0.02205
1587242138996940642,260112,2021-01-29 19:40:32,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.25688199,0.03675
16646555095171547461,260037,2021-01-29 14:36:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.26518393,0.03675
1975313116157572583,259600,2021-01-28 09:38:59,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.27349417,0.03675
1669392633665858566,259432,2021-01-27 22:26:33,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.28181274,0.03675
4170534139143584173,259258,2021-01-27 11:12:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.29013963,0.03675
1134207330918814671,259237,2021-01-27 09:56:15,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.29847485,0.03675
16818588423620907891,258948,2021-01-26 13:52:56,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,8.19544236,0.03675
8173553724645806848,258938,2021-01-26 13:08:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,111.26468466,0.03675
7095105143002910815,258106,2021-01-24 05:33:50,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BUSB-GYRY-QFC6-A7ST8,330.00757576,0.02205
3333915266258308029,257865,2021-01-23 13:30:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.87334488,0.03675
12569564761809116763,257799,2021-01-23 09:06:37,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.88126289,0.03675
17578612292140890259,257545,2021-01-22 16:29:14,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BUSB-GYRY-QFC6-A7ST8,169.27083333,0.0294
8987120029609872968,257379,2021-01-22 05:12:57,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.71974855,0.03675
6677281013760086819,257142,2021-01-21 13:25:53,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.72751282,0.03675
669848608294953905,256700,2021-01-20 07:53:44,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-BUSB-GYRY-QFC6-A7ST8,187.75806452,0.0147
11607884917895816620,256517,2021-01-19 19:33:22,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.54733884,0.03675
10870533252656732324,256143,2021-01-18 18:48:48,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.55493052,0.03675
15637138119546068350,254787,2021-01-15 00:13:09,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.5625298,0.03675
7668296211100140206,254341,2021-01-13 18:34:51,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-BUSB-GYRY-QFC6-A7ST8,54.51388889,0.02205
5083433401503112617,253643,2021-01-11 19:43:47,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.44827513,0.03675
14484137208538752207,253632,2021-01-11 18:55:51,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-BUSB-GYRY-QFC6-A7ST8,67.22580645,0.0294
7846954659736021061,253620,2021-01-11 18:13:45,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.45576765,0.03675
8084280446278518421,253283,2021-01-10 19:55:54,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.46326767,0.03675
15018061527814493440,253255,2021-01-10 17:59:01,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.47077519,0.03675
4839498893769449290,253140,2021-01-10 10:26:58,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.47829023,0.03675
15319251889778519713,252805,2021-01-09 11:56:37,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.4858128,0.03675
352634071785147004,252333,2021-01-08 04:31:21,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.49334289,0.03675
8810465792508034691,252157,2021-01-07 16:45:36,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.50843326,0.03675
8518641010928820324,252154,2021-01-07 16:33:18,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.50843326,0.03675
8412168770749075686,251548,2021-01-06 00:01:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,224.47896679,0.02205
16112200724930400940,250530,2021-01-03 05:39:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,75.59623039,0.02205
7126696576675120544,250246,2021-01-02 10:03:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,106.47610497,0.03675
2553919314070660115,249873,2021-01-01 08:51:00,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.10902773,0.03675
14184361924296410275,249547,2020-12-31 10:09:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,56.83163324,0.0147
13669459760312232371,248567,2020-12-27 23:39:59,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,7.05929214,0.03675
17398454338801916143,244513,2020-12-15 06:15:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,102.55942377,0.02205
12136893702581601591,244175,2020-12-14 07:31:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,99.17629846,0.0294
18075574430788402904,243939,2020-12-13 15:56:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,78.02248476,0.0147
8433306712536847158,243044,2020-12-11 04:12:54,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,6.78635704,0.03675
1590188922039941757,242834,2020-12-10 14:06:03,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-BUSB-GYRY-QFC6-A7ST8,153.23076923,0.0147
9091080582880388047,241618,2020-12-07 06:21:02,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-BUSB-GYRY-QFC6-A7ST8,197.45,0.02205
6027166390203907246,240969,2020-12-05 09:43:03,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BUSB-GYRY-QFC6-A7ST8,96.61078998,0.02205
11345826991438710732,240338,2020-12-03 15:38:48,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BUSB-GYRY-QFC6-A7ST8,88.6686747,0.02205
3686888209075924445,239446,2020-12-01 04:07:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BUSB-GYRY-QFC6-A7ST8,1137.85714286,0.0294
6934511281587106840,237555,2020-11-25 21:54:48,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BUSB-GYRY-QFC6-A7ST8,162.48571429,0.0294
12335157574503756975,236784,2020-11-23 18:00:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,37.31085224,0.03675
5149021345258076705,236765,2020-11-23 16:41:05,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BUSB-GYRY-QFC6-A7ST8,29.71014493,0.03675
4244610392428811777,236344,2020-11-22 12:43:12,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,4.88795766,0.03675
3211181759134118977,234995,2020-11-18 18:35:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BUSB-GYRY-QFC6-A7ST8,1090.5,0.0147
17251804316680611048,234385,2020-11-17 01:51:44,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,3.8012957,0.03675
11005614363819750023,234354,2020-11-16 23:49:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,228.63040238,0.02205
3504318576129133466,233985,2020-11-15 23:13:46,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,3.57627833,0.03675
12809253022824031261,222731,2020-10-15 09:02:47,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,3.57989498,0.03675
17527841405926784305,222544,2020-10-14 20:51:16,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-BUSB-GYRY-QFC6-A7ST8,109.67032967,0.0294
160174361250734991,222293,2020-10-14 03:51:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,242.67117117,0.03675
5757620310990409285,220890,2020-10-10 06:04:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BUSB-GYRY-QFC6-A7ST8,935.67647059,0.02205
15616257475160428948,220861,2020-10-10 04:16:47,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BUSB-GYRY-QFC6-A7ST8,29.375,0.0147
31181588056004520,220825,2020-10-10 01:46:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,110.25025818,0.02205
16601916149647694843,216579,2020-09-28 01:41:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,109.1795346,0.0294
3935384547318106771,216553,2020-09-27 23:55:49,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BUSB-GYRY-QFC6-A7ST8,89.0661157,0.02205
6549472654468924451,216502,2020-09-27 20:41:49,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BUSB-GYRY-QFC6-A7ST8,58.06842105,0.0294
14846799919517268985,213896,2020-09-20 15:06:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BUSB-GYRY-QFC6-A7ST8,48.36196319,0.02205
12959514723455159046,209859,2020-09-09 09:50:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BUSB-GYRY-QFC6-A7ST8,52.77777778,0.0147
11670550026416553404,209529,2020-09-08 11:50:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,425.63593381,0.0147
18040904106352524855,208137,2020-09-04 15:05:29,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-BUSB-GYRY-QFC6-A7ST8,304.25,0.02205
18214677330384516178,207290,2020-09-02 05:21:10,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BUSB-GYRY-QFC6-A7ST8,49.0,0.0294
573236991385278937,206925,2020-09-01 04:57:39,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-WR7Z-2MT4-P8E2-GAH3L,5.0,0.0294
14440280629794154923,206880,2020-09-01 01:51:38,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-KHFT-7VSN-ML7N-EC5X8,14.0,0.0294
14954413616492766375,206877,2020-09-01 01:36:47,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-AB93-WL94-KG4V-887CS,31.0,0.0147
16561455902460389208,206700,2020-08-31 13:57:50,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-2GXF-VMWW-DBMV-4UHEK,58.0,0.03675
10047504614861413258,206607,2020-08-31 07:42:49,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-BUSB-GYRY-QFC6-A7ST8,11.0,0.02205
6610261725884745263,206504,2020-08-31 00:46:12,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ZAQE-WQTN-NYSK-EPRJN,21.0,0.03675
7465594657155319570,206450,2020-08-30 21:12:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9NMR-2FLX-LD4F-ELEGK,101.0,0.0147
16823989875526589342,206436,2020-08-30 20:13:52,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-3QGV-CKZE-XMRC-6TWY7,37.0,0.0147
13208955082268424911,206377,2020-08-30 16:22:46,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-BUSB-GYRY-QFC6-A7ST8,269.0,0.02205
9784088001734800131,206300,2020-08-30 11:10:15,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ZGC2-CYAX-LV8K-8VJZ8,1.0,0.02205
14845290007604862979,206272,2020-08-30 09:23:45,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-B5NV-C9VJ-VAH8-94FUM,2.0,0.0147
8820351730534627803,206054,2020-08-29 18:55:01,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-BUSB-GYRY-QFC6-A7ST8,1.0,0.03675
16799540203499412559,205663,2020-08-28 16:49:28,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-BUSB-GYRY-QFC6-A7ST8,1.0,0.0735
12913086240277858267,192610,2020-07-23 08:41:51,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
2148049781205940435,192490,2020-07-22 23:55:41,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
9461901463335199048,192456,2020-07-22 22:44:36,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.05145
11522447913886107948,192144,2020-07-22 01:50:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.03675
15193583309624775915,192054,2020-07-21 20:05:35,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,26.5,0.03675
3061314586277507128,191765,2020-07-21 01:02:44,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,53.0,0.03675
18077707029847715613,190957,2020-07-18 19:38:52,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-TNYN-99XH-RTPS-DRPF7,107.0,0.0441
15520284464933922280,190653,2020-07-17 23:29:16,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-55J5-Q5ML-3ME8-APL7H,11.0,0.0294
12982848665043168964,190490,2020-07-17 12:25:57,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-GS8B-GBMY-WAB4-9S4HS,8.0,0.02205
16176248530145844554,190428,2020-07-17 08:20:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8DX6-ENGS-DJU9-EHTFB,194.0,0.02205
17118755637657554562,190379,2020-07-17 05:00:16,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-BUSB-GYRY-QFC6-A7ST8,301.0,0.00735
1422962131459811031,190349,2020-07-17 02:48:24,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-BUSB-GYRY-QFC6-A7ST8,127.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BUSB-GYRY-QFC6-A7ST8,1.0,0.06615
