ID,Height,timestamp,Type,From,To,Amount,Fee
6862287914889347588,265980,2021-02-15 03:52:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-HZAQ-KDLR-V7VW-DXQ3Q,739.5,0.0147
13614391367742089400,265978,2021-02-15 03:45:54,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15855257849151263322,265978,2021-02-15 03:45:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QEWP-66DP-2VBJ-6AR8S,46.96,0.0147
15092285559241461789,265949,2021-02-15 01:49:55,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7490675198996513082,265949,2021-02-15 01:49:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-F78E-9RPS-WAYL-7MBV4,74.93333333,0.0294
11780881703507199796,265923,2021-02-15 00:03:42,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-9QE8-RP5H-PLXL-87ZBF,30.42105263,0.0294
4157892502630673556,265923,2021-02-15 00:03:42,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4390820631411470002,265917,2021-02-14 23:38:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AYS4-REGC-VFXR-26LWD,182.33064516,0.02205
8492352553310804353,265764,2021-02-14 13:19:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,191.21793973,0.02205
13600369684427018929,265758,2021-02-14 12:56:51,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.81441368,0.03675
16498679421785072592,265746,2021-02-14 12:09:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,34.62960504,0.02205
10945554324745319679,265726,2021-02-14 10:48:46,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.79061144,0.03675
2474251691949422229,265691,2021-02-14 08:36:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.80144964,0.03675
64628711439148145,265647,2021-02-14 05:23:27,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.81229869,0.03675
11081052386323312256,265133,2021-02-12 19:00:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.8231586,0.03675
14162919519391717244,264979,2021-02-12 08:43:25,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.83402938,0.03675
1726704046173840040,264505,2021-02-11 02:02:51,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.84491104,0.03675
1512435622231875399,263572,2021-02-08 10:35:45,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7508671269970517678,263571,2021-02-08 10:31:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-6Z2W-FJBT-C7CB-7VYUU,234.12820513,0.0147
16997626090094296836,263568,2021-02-08 10:16:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,115.62526379,0.0147
10045720562109958300,263285,2021-02-07 15:29:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.97445458,0.03675
16657358296810602473,263079,2021-02-07 01:42:12,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.98547681,0.03675
2872801077597193233,262870,2021-02-06 11:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,87.40098714,0.02205
12210889631778193973,261984,2021-02-04 00:36:57,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9006985769370710417,261984,2021-02-04 00:36:57,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-R5PV-CLPF-6HC5-GUB9R,176.41860465,0.0294
5420092842435788555,261968,2021-02-03 23:38:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,109.05232216,0.02205
6557060676224429534,261966,2021-02-03 23:31:01,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-X3MZ-U69J-B9JP-BVX4P,67.34482759,0.02205
13020816706842459053,261965,2021-02-03 23:26:26,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2940916149260658585,261939,2021-02-03 21:41:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,111.01435578,0.03675
15993089541409196553,261852,2021-02-03 15:51:41,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.932823,0.03675
18446402223279260803,261429,2021-02-02 11:26:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.94380355,0.03675
12130024685842398875,261052,2021-02-01 10:24:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-AYS4-REGC-VFXR-26LWD,27.77669903,0.0147
1410523367847941683,259731,2021-01-28 18:26:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SFL4-PSSW-JEAH-45XGW,116.82692308,0.02205
5399259867447588118,259730,2021-01-28 18:21:57,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5722080177213243780,259715,2021-01-28 17:22:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,87.31590093,0.0294
2751709868389535065,259152,2021-01-27 05:22:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AYS4-REGC-VFXR-26LWD,147.89314781,0.0147
4258039132373741574,259010,2021-01-26 17:59:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AYS4-REGC-VFXR-26LWD,20.85542169,0.02205
10933569225077708748,258847,2021-01-26 06:58:00,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.78765781,0.03675
14678161710434468371,258483,2021-01-25 06:59:33,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2075824948790614205,258483,2021-01-25 06:59:33,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VGHF-N89C-DRLZ-A23HU,331.26923077,0.0147
11537311090128938606,258462,2021-01-25 05:32:28,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-6MC2-PSSB-64LQ-ELXK4,254.7826087,0.02205
12075663227588535255,258462,2021-01-25 05:32:28,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2263545711372413548,258440,2021-01-25 04:05:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TMQ3-BHK2-GBDV-GD6T4,112.94366197,0.0147
15997173445200659750,258439,2021-01-25 04:00:55,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6702981555849299563,258425,2021-01-25 03:04:35,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11331431905627548549,258424,2021-01-25 03:00:01,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BNAE-8NPH-PQPQ-66BF5,278.2972973,0.0294
10100934740781829770,258423,2021-01-25 02:56:20,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2363285823505860527,258423,2021-01-25 02:56:20,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4UAL-S8AL-2ARP-774W5,117.48192771,0.0294
10551617519765578994,258419,2021-01-25 02:38:44,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4919797375641335125,258418,2021-01-25 02:33:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZPZZ-D7L2-EMWU-7656Q,177.3125,0.02205
6139247929902363190,258396,2021-01-25 01:03:00,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-V2JB-HRSX-JWTQ-4SBVU,3.57142857,0.0147
6522363896837050051,258395,2021-01-25 00:58:23,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12109165203911413549,258388,2021-01-25 00:32:30,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ET4Y-UAQC-KTKE-DZ6QG,66.5754717,0.0294
4076107409267984614,258388,2021-01-25 00:32:30,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12933447478715485412,258376,2021-01-24 23:40:00,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XJKP-TD35-RGKP-2V5BJ,25.82692308,0.02205
13001234923304523179,258375,2021-01-24 23:35:07,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9954678746324280401,258362,2021-01-24 22:43:42,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5YJ8-DGYQ-7AHW-AF4Z9,15.24390244,0.0294
5238153544963331356,258362,2021-01-24 22:43:42,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15079994573031215736,258355,2021-01-24 22:18:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-EK9P-YQJX-6P7K-A4PCH,80.07142857,0.02205
4111168490480859205,258354,2021-01-24 22:15:25,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10459261995767015184,258352,2021-01-24 22:06:26,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8677036307624093456,258351,2021-01-24 22:05:57,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-GUDD-VAFJ-FZSR-BK9QR,35.04301075,0.02205
5138548577233530339,258346,2021-01-24 21:44:06,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BSXG-NH3P-JC2V-C5SRG,93.09259259,0.0294
42589214588171327,258345,2021-01-24 21:40:22,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11170418184893239822,258338,2021-01-24 21:15:38,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14644387134568275503,258337,2021-01-24 21:10:57,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-M8GN-V8W2-ZWYJ-8JM9S,144.04255319,0.02205
12001242149587384430,258321,2021-01-24 20:06:11,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KMKF-8KJJ-YW9B-ASCU9,235.41304348,0.02205
9101014194238541589,258321,2021-01-24 20:06:11,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13812722916445493357,258308,2021-01-24 19:16:45,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
934681966048537944,258308,2021-01-24 19:16:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-U6BZ-NMA3-ZNJS-6QGLX,233.90625,0.0294
13725686116444791138,258306,2021-01-24 19:09:10,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1701932413242131415,258306,2021-01-24 19:09:10,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3FYJ-UZJ7-PTAW-HDK9Z,54.08196721,0.0294
13970267565081974410,258290,2021-01-24 17:58:58,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2HAK-XEXM-BSL6-A3DV3,116.47474747,0.02205
16476251122335116219,258289,2021-01-24 17:57:09,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17513780339421898760,258286,2021-01-24 17:47:25,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,13.17713279,0.03675
14102935694885272156,258266,2021-01-24 16:34:17,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2346273995087436881,258266,2021-01-24 16:34:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ULUZ-GDWD-SLLU-6PEPT,33.36363636,0.0294
8063480329934481661,258254,2021-01-24 15:43:46,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9159841530429134561,258254,2021-01-24 15:43:46,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-RWMZ-UUTN-DSM4-28FXG,10.37272727,0.0147
3158926366790658210,258253,2021-01-24 15:39:29,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-EGB3-UZ8S-7KJN-7M24Y,105.6091954,0.0147
8910381820411619252,258253,2021-01-24 15:39:29,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18179058843695503803,258252,2021-01-24 15:35:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AYS4-REGC-VFXR-26LWD,2385.2,0.0147
453663594187304404,257764,2021-01-23 06:52:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.9523998,0.03675
1230616223830916244,257372,2021-01-22 04:43:30,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.96339995,0.03675
7813146580325117094,256949,2021-01-21 00:33:17,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.97441111,0.03675
16963316116492530861,256892,2021-01-20 20:42:43,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16994421900516031796,256892,2021-01-20 20:42:43,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZSYT-469A-G9SV-CSHA4,46.21978022,0.0294
4839099401752425825,256883,2021-01-20 20:02:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AYS4-REGC-VFXR-26LWD,215.35,0.0147
13741128190434664668,256682,2021-01-20 06:40:43,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.81618528,0.03675
2845921051865352515,256639,2021-01-20 03:50:42,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.83793465,0.03675
11521555279887286793,256633,2021-01-20 03:24:04,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.83793465,0.03675
15871964425239424500,256347,2021-01-19 08:17:19,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.84882022,0.03675
86304473489898941,255171,2021-01-16 02:03:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.85971668,0.03675
4669857069828829475,254832,2021-01-15 03:18:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.87062406,0.03675
9459460037327045688,254805,2021-01-15 01:23:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,34.75238095,0.03675
4337810528125680284,254639,2021-01-14 14:26:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.84675518,0.03675
17875915459773767213,254511,2021-01-14 05:52:26,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.85764958,0.03675
14232260924919082378,254457,2021-01-14 02:15:27,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.86855489,0.03675
10283797095241284365,254090,2021-01-13 02:18:02,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AYS4-REGC-VFXR-26LWD,78.91908213,0.0294
6976388072341011236,253885,2021-01-12 11:51:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AYS4-REGC-VFXR-26LWD,2.21814171,0.02205
9934755051175430522,253809,2021-01-12 06:58:09,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.79825267,0.03675
11063658237442537917,253371,2021-01-11 01:44:34,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.80909851,0.03675
14675375399936243765,252763,2021-01-09 09:06:52,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16543967377722542417,252763,2021-01-09 09:06:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-MTF8-CFSK-BXWL-CVA3S,249.3,0.0147
13658440307055891953,252761,2021-01-09 08:58:53,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12742917129903109799,252760,2021-01-09 08:55:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SVYH-LZ6C-2PQG-8QEC6,43.46835443,0.0294
5897707094403441245,252760,2021-01-09 08:55:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-EYNA-X5RB-D4CF-2VZFJ,54.46511628,0.0147
8328222051283593398,252760,2021-01-09 08:55:32,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14144016583751218715,252748,2021-01-09 08:09:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KTZR-TKS2-NL5Z-HXWLB,15.34313725,0.02205
8414376899782532909,252748,2021-01-09 08:09:14,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9235235718073081417,252740,2021-01-09 07:35:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AYS4-REGC-VFXR-26LWD,48.97658863,0.0147
8066048776699812981,252728,2021-01-09 06:47:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-AYS4-REGC-VFXR-26LWD,199.86363636,0.0147
7499637147301224520,252681,2021-01-09 03:48:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AYS4-REGC-VFXR-26LWD,138.58846154,0.0294
7108239703697650533,252430,2021-01-08 11:04:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.79524748,0.03675
12194372035720570867,252395,2021-01-08 08:38:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.80609032,0.03675
11758956624246370008,251697,2021-01-06 10:04:48,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.81694402,0.03675
12489770599698874933,251610,2021-01-06 04:11:33,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.82780858,0.03675
10519030692061404946,251447,2021-01-05 17:24:11,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.83868401,0.03675
17904214836993159414,250305,2021-01-02 13:24:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.84957033,0.03675
16008698820593154104,250034,2021-01-01 19:23:08,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.86046755,0.03675
15054735970658416569,249694,2020-12-31 19:21:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AYS4-REGC-VFXR-26LWD,48.35148515,0.0294
16536623621945061103,249586,2020-12-31 12:25:05,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.82297579,0.03675
4603450884263293436,249383,2020-12-30 22:13:43,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.83384639,0.03675
12944450731161164694,248962,2020-12-29 03:26:10,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TNYN-99XH-RTPS-DRPF7,10.84472786,0.03675
12707406771256496562,248825,2020-12-28 17:04:04,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-AYS4-REGC-VFXR-26LWD,61.22142857,0.0147
4872869890842766622,248654,2020-12-28 06:56:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-AYS4-REGC-VFXR-26LWD,88.75,0.0294
10713968780783281471,248208,2020-12-26 23:42:21,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
204610427334823492,248207,2020-12-26 23:36:38,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10033784934464387363,248206,2020-12-26 23:32:41,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-N8H4-2J6E-VFSN-7C7EH,83.5,0.0294
7141846207523303131,248206,2020-12-26 23:32:41,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QDSN-2CDL-H4HZ-CQA9Z,672.18181818,0.02205
1848484164119566272,248198,2020-12-26 22:48:53,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6197971785601122232,248198,2020-12-26 22:48:53,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Y3QS-2NYH-7XVD-EREBE,0.16129032,0.02205
13844812350949159728,248192,2020-12-26 22:18:28,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6481908873084081177,248192,2020-12-26 22:18:28,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Q328-WZYG-6GN9-H6ANW,88.48,0.0294
17880228724436314356,248190,2020-12-26 22:11:11,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-7M92-9AC5-7HEC-36YRK,76.52631579,0.02205
1755724548355697807,248190,2020-12-26 22:11:11,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9973624278621172314,248186,2020-12-26 21:53:00,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11290967279681460450,248186,2020-12-26 21:53:00,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SSVV-SHSX-V8N6-4529C,83.12903226,0.0147
16717577350729609740,248180,2020-12-26 21:29:07,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16946590564707755332,248179,2020-12-26 21:25:07,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ET4Y-UAQC-KTKE-DZ6QG,70.41176471,0.0294
15544067967432214267,248176,2020-12-26 21:13:30,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZAQE-WQTN-NYSK-EPRJN,197.86666667,0.0147
4640980311968506945,248176,2020-12-26 21:13:30,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6620422373514501568,248176,2020-12-26 21:13:30,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15771483769369839604,248175,2020-12-26 21:09:13,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ER4Y-3M8K-ENM3-7YQL6,97.94444444,0.0147
1242237346341173587,248172,2020-12-26 20:58:35,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1526558230179783257,248172,2020-12-26 20:58:35,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QEWP-66DP-2VBJ-6AR8S,218.25,0.0294
16355083394807703586,248169,2020-12-26 20:47:38,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-QLZY-XUTH-Z8ZB-2H44X,227.14285714,0.02205
16121038057144006088,248168,2020-12-26 20:44:16,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17343616041615236701,248154,2020-12-26 19:57:24,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-J2YG-FPLX-B72X-E3UAH,44.68867925,0.0294
7419692963610281000,248154,2020-12-26 19:57:24,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14837263467882288423,248145,2020-12-26 19:27:19,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3170835304129705539,248145,2020-12-26 19:27:19,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-E75N-JJUP-67SE-8PU7Z,245.31111111,0.0147
504501594584973936,248137,2020-12-26 18:59:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CC6U-KGRK-AQJV-6LCKN,24.36842105,0.02205
3619889882735502075,248137,2020-12-26 18:59:21,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3277266940967666344,248129,2020-12-26 18:35:43,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-EJTC-CFYQ-VBGG-9GST6,72.55172414,0.03675
6145549142021671030,248129,2020-12-26 18:35:43,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13319177889423368046,248128,2020-12-26 18:32:08,Arbitrary Message,TS-AYS4-REGC-VFXR-26LWD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
