ID,Height,timestamp,Type,From,To,Amount,Fee
12132542805781226055,263310,2021-02-07 17:00:13,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-H8M6-CZ4J-A72N-3T2CF,138.61111111,0.02205
7746660147472947948,263264,2021-02-07 14:10:09,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.67998615,0.03675
1659947728987004445,262080,2021-02-04 07:07:37,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-H8M6-CZ4J-A72N-3T2CF,33.92156863,0.03675
17167681455136784068,261209,2021-02-01 21:00:02,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.65575709,0.03675
1713846370833219452,260846,2021-01-31 20:29:14,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.6654593,0.03675
2204997847303745917,260691,2021-01-31 10:25:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.67517122,0.03675
18442793081661139383,260026,2021-01-29 13:56:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,8.42292587,0.0147
16899935951811642891,259909,2021-01-29 06:16:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.67646151,0.03675
4044587754390853762,259240,2021-01-27 10:08:01,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.68618444,0.03675
2007404080317247763,259176,2021-01-27 06:58:34,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.69591711,0.03675
10511549430376934167,259000,2021-01-26 17:22:46,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.70565952,0.03675
6724425371335102931,258680,2021-01-25 20:11:40,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.71541168,0.03675
1828474753836158327,258533,2021-01-25 10:17:35,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.7251736,0.03675
16039133138535674530,258242,2021-01-24 14:56:37,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-H8M6-CZ4J-A72N-3T2CF,148.57894737,0.0294
6955734577205774782,258045,2021-01-24 01:24:44,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,9.58621762,0.03675
3687114397552628902,257905,2021-01-23 16:13:22,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-H8M6-CZ4J-A72N-3T2CF,670.71428571,0.0147
3622533927142791101,257851,2021-01-23 12:37:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.92446455,0.03675
4700137793162571052,257800,2021-01-23 09:09:43,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-H8M6-CZ4J-A72N-3T2CF,1.23376623,0.0294
11634972949723687781,257465,2021-01-22 11:02:57,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-H8M6-CZ4J-A72N-3T2CF,140.55172414,0.0294
6085334456231046652,257254,2021-01-21 20:50:32,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.79150732,0.03675
6023952792257750107,257030,2021-01-21 05:56:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,212.09633594,0.0294
7606968242925145754,256769,2021-01-20 12:22:01,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.59667784,0.03675
1012606882634638846,256763,2021-01-20 12:00:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.59667784,0.03675
14451567170316443799,256743,2021-01-20 10:43:06,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.60531991,0.03675
5290128851972939159,256592,2021-01-20 00:41:59,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.61397063,0.03675
5388506256129338886,256370,2021-01-19 09:56:18,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.63130674,0.03675
16452113624701553014,256364,2021-01-19 09:28:27,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.63130674,0.03675
6568746123936650182,256142,2021-01-18 18:43:54,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.63998348,0.03675
8544027082199611345,255886,2021-01-18 01:41:18,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.64866889,0.03675
7536426901176383299,255724,2021-01-17 14:54:39,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.65736301,0.03675
10924610327703558473,255670,2021-01-17 11:11:31,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.67478608,0.03675
5019762812545433874,255658,2021-01-17 10:22:30,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.67478608,0.03675
15615682838151108793,255273,2021-01-16 08:40:46,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.68350634,0.03675
14419282975978720452,255092,2021-01-15 20:41:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-H8M6-CZ4J-A72N-3T2CF,37.15294118,0.02205
15757014879259707693,255058,2021-01-15 18:26:14,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,8.65504519,0.03675
14846394926907107046,255045,2021-01-15 17:36:52,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-H8M6-CZ4J-A72N-3T2CF,947.5,0.0294
9560107601403974846,254987,2021-01-15 13:34:48,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.71529724,0.03675
7205155110875122409,254790,2021-01-15 00:27:03,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.72305704,0.03675
250229041905811974,254702,2021-01-14 18:34:12,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.73082462,0.03675
1029847550733219617,254545,2021-01-14 08:12:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.73859997,0.03675
1467572550867470417,254522,2021-01-14 06:35:18,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.7463831,0.03675
1804105411943197061,254229,2021-01-13 11:21:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H8M6-CZ4J-A72N-3T2CF,75.86601307,0.0147
15224081769058443224,254054,2021-01-12 23:17:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,54.3402129,0.0147
1175758059808356891,254020,2021-01-12 20:58:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H8M6-CZ4J-A72N-3T2CF,14.10031348,0.02205
16388250665066202561,253709,2021-01-12 00:16:34,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.60972304,0.03675
16768295195087635781,253675,2021-01-11 21:52:40,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.61737716,0.03675
11498455325608340469,253546,2021-01-11 13:16:13,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-H8M6-CZ4J-A72N-3T2CF,94.76470588,0.0294
72149102280136257,252602,2021-01-08 22:27:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.53017939,0.03675
8027005576426656092,252580,2021-01-08 20:53:47,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.53775389,0.03675
12482107672677818486,252455,2021-01-08 12:47:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.54533598,0.03675
644749349778649585,252430,2021-01-08 11:04:18,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.55292565,0.03675
12626192465167834064,252265,2021-01-07 23:54:22,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.56813542,0.03675
395927366384076962,252263,2021-01-07 23:44:04,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,7.56813542,0.03675
123563280030388435,251699,2021-01-06 10:10:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H8M6-CZ4J-A72N-3T2CF,759.75,0.02205
2120918112644872456,251459,2021-01-05 18:10:58,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,6.81523741,0.03675
10542102780579229300,251162,2021-01-04 22:34:18,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-H8M6-CZ4J-A72N-3T2CF,244.0,0.02205
4992088779285785660,251039,2021-01-04 14:10:44,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,6.57785201,0.03675
8040696906369809384,250196,2021-01-02 07:28:10,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-H8M6-CZ4J-A72N-3T2CF,302.25806452,0.0294
15407066901543747889,249038,2020-12-29 08:30:47,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-H8M6-CZ4J-A72N-3T2CF,711.4,0.0294
18312660973785215863,248585,2020-12-28 01:19:06,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,5.5698005,0.03675
9755474237821959837,245647,2020-12-18 09:46:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,487.63963964,0.03675
2269470168767445287,244344,2020-12-14 19:04:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-H8M6-CZ4J-A72N-3T2CF,68.40084388,0.0147
13334977570086669578,240014,2020-12-02 17:43:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H8M6-CZ4J-A72N-3T2CF,86.815,0.0147
383427443933767541,238926,2020-11-29 17:13:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,225.42079973,0.02205
13861851297366020274,238760,2020-11-29 06:07:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H8M6-CZ4J-A72N-3T2CF,64.75409836,0.0147
11604282686577128008,238152,2020-11-27 13:34:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,55.10880399,0.0147
11532375310019794858,236943,2020-11-24 04:42:47,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,4.58628435,0.03675
7543938097362016512,235078,2020-11-19 00:15:44,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H8M6-CZ4J-A72N-3T2CF,34.62396694,0.0147
2827650386953063712,235072,2020-11-18 23:49:22,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,4.55625338,0.03675
11307743417138269384,234134,2020-11-16 09:15:42,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,4.56085098,0.03675
89672918464966169,233958,2020-11-15 21:20:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,52.20742059,0.0147
2010921852123589703,233749,2020-11-15 07:34:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H8M6-CZ4J-A72N-3T2CF,30.40256959,0.0294
15284970763955216404,232860,2020-11-12 20:12:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H8M6-CZ4J-A72N-3T2CF,10.32967033,0.0147
6337274502436470193,232429,2020-11-11 15:04:59,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,4.47242049,0.03675
14101630281363551209,231850,2020-11-10 00:15:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,96.40484108,0.0147
5745727387422066017,231380,2020-11-08 16:29:56,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-H8M6-CZ4J-A72N-3T2CF,679.5625,0.0147
10588904966947541465,231112,2020-11-07 22:51:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,144.24744698,0.0294
14209627953180566191,222188,2020-10-13 20:42:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,46.58914822,0.0294
9616295294283683427,221814,2020-10-12 19:48:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,76.78954802,0.02205
12644026410206256747,221789,2020-10-12 18:07:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,681.19116433,0.03675
4689381440403171407,221668,2020-10-12 10:04:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,76.01839685,0.0294
8762482873162582471,221567,2020-10-12 03:28:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,155.70897833,0.0147
2100981912860284204,217019,2020-09-29 07:08:23,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-H8M6-CZ4J-A72N-3T2CF,78.33802817,0.0294
9290307237138118022,216848,2020-09-28 19:40:58,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-H8M6-CZ4J-A72N-3T2CF,12.17948718,0.0294
16390982769190782799,212733,2020-09-17 09:47:02,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,2.42785556,0.03675
6984557411664120482,211218,2020-09-13 04:35:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H8M6-CZ4J-A72N-3T2CF,144.33333333,0.02205
11879314600147426421,210883,2020-09-12 07:41:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H8M6-CZ4J-A72N-3T2CF,70.31428571,0.0147
3532216435259828648,210062,2020-09-09 23:12:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H8M6-CZ4J-A72N-3T2CF,118.92682927,0.02205
841887156090086038,209535,2020-09-08 12:14:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,84.78989899,0.02205
16052298638631262832,209364,2020-09-08 00:41:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,7.25223881,0.03675
8671751816097511005,209314,2020-09-07 21:28:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,2.00428,0.03675
16558223415147120926,209226,2020-09-07 15:33:44,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,2.00632308,0.03675
18319801058791332568,208248,2020-09-04 22:03:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,441.59482759,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,100.0,0.06615
17463249904688885096,207496,2020-09-02 18:54:17,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-H8M6-CZ4J-A72N-3T2CF,48.0,0.0294
7398122478055948104,207399,2020-09-02 12:30:25,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-V3EG-HM5P-LN3P-2CUHA,13.0,0.03675
17526357731066175891,207398,2020-09-02 12:26:59,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-F364-3G3C-X4NZ-2QJGF,10.0,0.0441
5138441228861124833,207381,2020-09-02 11:21:17,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-H8M6-CZ4J-A72N-3T2CF,33.0,0.0294
13114026581154842339,206332,2020-08-30 13:16:10,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-N4CM-7EX4-EZSY-HUH9E,4.0,0.02205
7131805902749032089,206266,2020-08-30 08:58:11,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-H8M6-CZ4J-A72N-3T2CF,3.0,0.02205
11439490112716574970,206190,2020-08-30 03:57:55,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-2HBT-DEXM-P3W6-864NL,5.0,0.03675
818130488638800962,206148,2020-08-30 01:06:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-H8M6-CZ4J-A72N-3T2CF,10.0,0.02205
7411882018608481896,206102,2020-08-29 22:03:55,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-A2C2-Y5MR-VB2Q-78KUU,1.0,0.0294
2797549437868529508,192334,2020-07-22 14:46:04,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
8928590215274695778,192199,2020-07-22 05:31:44,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
1190410536104760796,192184,2020-07-22 04:35:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.08085
9877298088806070233,192026,2020-07-21 18:16:59,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.0588
10171817535948993906,191894,2020-07-21 09:17:16,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,24.5,0.0441
163234905642083663,191844,2020-07-21 05:59:19,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,48.5,0.0441
634441340048302990,191234,2020-07-19 14:25:43,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TNYN-99XH-RTPS-DRPF7,97.0,0.0441
4962110997477450006,190618,2020-07-17 20:59:15,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-58DX-3W5W-X65G-GQ6BV,275.0,0.00735
7758284300661319522,190594,2020-07-17 19:21:36,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TF9Z-HFUX-PN7H-3AJVV,326.0,0.0147
5724427147788300758,190443,2020-07-17 09:13:04,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-J5KP-ATCL-5TFJ-DFU2R,245.0,0.02205
2017562516269363014,190397,2020-07-17 06:17:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-H8M6-CZ4J-A72N-3T2CF,55.0,0.00735
3330092465273074842,190287,2020-07-16 22:20:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-8F4F-FNUS-5D4F-443RM,2525.0,0.0147
9936827332665519497,190285,2020-07-16 22:12:56,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-H8M6-CZ4J-A72N-3T2CF,1390.0,0.02205
5014893637958375797,190284,2020-07-16 22:07:58,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-3KM5-VQW7-JCS2-CA96L,1197.0,0.00735
15591848498323786156,190271,2020-07-16 21:08:24,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-H8M6-CZ4J-A72N-3T2CF,290.0,0.05145
12305402761747426785,190268,2020-07-16 20:56:04,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-C5C7-CJ8G-9EH2-DN983,78.0,0.0588
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,100.0,0.06615
3280521510649458546,190221,2020-07-16 18:03:48,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-C5LR-V5WN-KGEE-5B883,29.0,0.0441
957043489021324811,190220,2020-07-16 18:00:58,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-H8M6-CZ4J-A72N-3T2CF,18.0,0.0294
15527442723156436875,190217,2020-07-16 17:48:30,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-H8M6-CZ4J-A72N-3T2CF,11.0,0.0441
7798049528305643928,190216,2020-07-16 17:43:52,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-DR4F-L6J9-UQU8-6B4LK,8.0,0.0147
1135600369896711978,190214,2020-07-16 17:35:24,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-G69X-3KTV-Y4SA-D99UV,94.0,0.0441
3132715793352981392,190201,2020-07-16 16:51:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-H8M6-CZ4J-A72N-3T2CF,10.0,0.00735
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H8M6-CZ4J-A72N-3T2CF,100.0,0.06615
