ID,Height,timestamp,Type,From,To,Amount,Fee
7267790270765096325,260602,2021-01-31 04:22:14,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.6667313,0.03675
529443142604900840,260509,2021-01-30 22:15:26,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.67344149,0.03675
6532289517505723520,259880,2021-01-29 04:17:28,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.6801584,0.03675
2974954063870493847,259752,2021-01-28 19:47:08,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.68688203,0.03675
1165407036888832820,259734,2021-01-28 18:38:15,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.6936124,0.03675
17836022079492951010,259496,2021-01-28 02:40:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.7003495,0.03675
17956056003531345382,258756,2021-01-26 00:57:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A7NM-KE5N-T6CX-6XBNT,451.32307692,0.0294
2377102904175030842,258459,2021-01-25 05:22:24,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.25531849,0.03675
7142286538245186577,258404,2021-01-25 01:35:24,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.26161685,0.03675
13465502047585902180,258333,2021-01-24 20:55:48,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.26792153,0.03675
12208907167342694172,258278,2021-01-24 17:20:22,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.27423251,0.03675
3061515063230265190,258109,2021-01-24 05:46:47,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.28054981,0.03675
13196830584845014454,258046,2021-01-24 01:27:47,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.28687343,0.03675
11476519920084200634,257830,2021-01-23 11:16:19,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.29320339,0.03675
11166469964890555135,257547,2021-01-22 16:37:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-A7NM-KE5N-T6CX-6XBNT,186.97752809,0.03675
11609214645165481146,257303,2021-01-22 00:15:13,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.11237498,0.03675
13398320208767453011,257271,2021-01-21 21:55:55,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.11853026,0.03675
1765554481184151484,257251,2021-01-21 20:37:55,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.1246917,0.03675
11180786819581735430,257107,2021-01-21 11:02:39,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.13085931,0.03675
13670505708984094449,257052,2021-01-21 07:19:00,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.1370331,0.03675
118647169729913618,256830,2021-01-20 16:37:37,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.14321306,0.03675
12008275453618565748,256649,2021-01-20 04:28:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.14939921,0.03675
762500175608619349,256365,2021-01-19 09:33:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,202.78182779,0.02205
8783787472587598866,256272,2021-01-19 03:22:51,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.95260674,0.03675
6710665304003186667,255920,2021-01-18 03:58:01,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.95860209,0.03675
5385669061332629470,255792,2021-01-17 19:23:42,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.96460344,0.03675
14218226786376324096,255277,2021-01-16 08:58:42,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.9706108,0.03675
17493406141551165078,254823,2021-01-15 02:40:53,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.97662418,0.03675
14171602965893050316,254372,2021-01-13 20:39:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A7NM-KE5N-T6CX-6XBNT,22.17090909,0.02205
1557029130357866766,254309,2021-01-13 16:28:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A7NM-KE5N-T6CX-6XBNT,253.62015504,0.02205
12385640982587489769,252833,2021-01-09 13:51:19,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.70657644,0.03675
5064104608770130183,252462,2021-01-08 13:11:08,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.71232552,0.03675
14229476147496246229,252345,2021-01-08 05:20:45,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.71808035,0.03675
16224447296692041711,252301,2021-01-08 02:18:53,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.72384094,0.03675
11718776328750341838,252247,2021-01-07 22:42:49,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.72960729,0.03675
6171016347050628825,252184,2021-01-07 18:30:53,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.73537942,0.03675
7553345823829212199,251975,2021-01-07 04:26:24,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.74115733,0.03675
13372022734129862902,251573,2021-01-06 01:43:48,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-A7NM-KE5N-T6CX-6XBNT,80.26086957,0.02205
7977260733021613007,250824,2021-01-03 23:59:41,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-A7NM-KE5N-T6CX-6XBNT,178.2,0.0147
11544510007133741905,250234,2021-01-02 09:27:25,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.48822143,0.03675
13862192434785722310,249868,2021-01-01 08:28:44,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.49375194,0.03675
15313856257309527724,249730,2020-12-31 21:39:56,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.49928797,0.03675
6412011743864716552,249453,2020-12-31 04:27:46,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.50482955,0.03675
12103733300532088654,249400,2020-12-30 23:53:32,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.51037668,0.03675
14178243451105784852,248883,2020-12-28 20:47:51,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,5.51592936,0.03675
9023113676013025493,248675,2020-12-28 08:32:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-A7NM-KE5N-T6CX-6XBNT,52.56470588,0.0147
2826060737186712430,248562,2020-12-27 23:09:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,33.41609777,0.0147
11009174624593471759,248099,2020-12-26 17:16:56,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-A7NM-KE5N-T6CX-6XBNT,184.1,0.0147
113660671360879433,246964,2020-12-22 02:51:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A7NM-KE5N-T6CX-6XBNT,118.24242424,0.0294
17066103834267538168,246846,2020-12-21 18:04:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A7NM-KE5N-T6CX-6XBNT,106.0,0.0147
11651698356421399061,245122,2020-12-16 22:46:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-A7NM-KE5N-T6CX-6XBNT,0.83018868,0.0294
17783290397566357004,244022,2020-12-13 21:28:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-A7NM-KE5N-T6CX-6XBNT,186.51941748,0.0147
12188807489105907731,242126,2020-12-08 14:50:45,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-A7NM-KE5N-T6CX-6XBNT,151.47540984,0.03675
14380092900139761108,238926,2020-11-29 17:13:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A7NM-KE5N-T6CX-6XBNT,507.08333333,0.02205
5094161380698407297,238652,2020-11-28 22:53:33,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,4.17991445,0.03675
13671697831302165194,238617,2020-11-28 20:25:51,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-A7NM-KE5N-T6CX-6XBNT,153.0,0.0294
2885602452515662762,237160,2020-11-24 19:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,112.02823409,0.0147
12535654716261871815,236657,2020-11-23 09:37:05,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-A7NM-KE5N-T6CX-6XBNT,94.24193548,0.0147
2862425959213971553,235622,2020-11-20 12:23:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A7NM-KE5N-T6CX-6XBNT,34.78205128,0.0147
16305877293334068444,233535,2020-11-14 17:14:51,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,3.78968866,0.03675
10087874264041993880,233459,2020-11-14 11:59:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A7NM-KE5N-T6CX-6XBNT,210.49425287,0.0294
4861943359417012911,232764,2020-11-12 13:48:27,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-A7NM-KE5N-T6CX-6XBNT,347.83333333,0.02205
10442794540674656432,231429,2020-11-08 19:42:41,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-A7NM-KE5N-T6CX-6XBNT,12.82846715,0.0294
8830710528477040130,231212,2020-11-08 05:27:26,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,3.22179115,0.03675
4633388584080058954,231111,2020-11-07 22:47:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-A7NM-KE5N-T6CX-6XBNT,225.76190476,0.02205
5324792870759049727,221595,2020-10-12 05:07:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,2.99906506,0.03675
16038420041793355205,217188,2020-09-29 18:30:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,601.49121303,0.0147
17824243742684205116,216208,2020-09-27 00:58:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,14.92198953,0.03675
14000598771608015217,214893,2020-09-23 11:13:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A7NM-KE5N-T6CX-6XBNT,525.67032967,0.0147
3410811074167440384,214284,2020-09-21 17:18:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A7NM-KE5N-T6CX-6XBNT,44.88,0.02205
7986740614158282614,213946,2020-09-20 18:24:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A7NM-KE5N-T6CX-6XBNT,185.95918367,0.02205
11393809062512195113,213268,2020-09-18 21:16:42,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-A7NM-KE5N-T6CX-6XBNT,92.06122449,0.02205
3267351054598955887,207913,2020-09-03 23:48:26,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-A7NM-KE5N-T6CX-6XBNT,169.5,0.0294
15175856090477104923,207699,2020-09-03 09:39:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-A7NM-KE5N-T6CX-6XBNT,96.0,0.02205
14597885607757614019,207670,2020-09-03 07:39:25,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-A7NM-KE5N-T6CX-6XBNT,69.05357143,0.02205
1001417621927575957,207575,2020-09-03 00:50:28,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-A7NM-KE5N-T6CX-6XBNT,135.52,0.03675
13800570940981917161,207504,2020-09-02 19:26:36,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-A7NM-KE5N-T6CX-6XBNT,4.0,0.0441
1291655887738533891,207358,2020-09-02 09:47:44,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-5HZ6-7PFK-TJHG-4XAP3,5.0,0.0147
17692472850932412594,207132,2020-09-01 18:43:23,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-A7NM-KE5N-T6CX-6XBNT,10.0,0.0294
6365752940281493751,207077,2020-09-01 15:05:41,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-A7NM-KE5N-T6CX-6XBNT,19.0,0.05145
298867207774010751,206823,2020-08-31 22:12:07,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-YJAN-G2WE-X555-HE9RZ,13.0,0.02205
4641875817132447713,206775,2020-08-31 19:05:01,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-A7NM-KE5N-T6CX-6XBNT,1.0,0.0441
7604766194319638878,206691,2020-08-31 13:24:56,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-8ZG2-3BYA-HAYU-C6A5M,46.0,0.0147
5816574600443310793,206532,2020-08-31 02:36:25,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-A7NM-KE5N-T6CX-6XBNT,6.0,0.03675
12156431930307921267,206322,2020-08-30 12:37:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-A7NM-KE5N-T6CX-6XBNT,1.0,0.0294
9566645898898120020,206281,2020-08-30 10:01:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-A7NM-KE5N-T6CX-6XBNT,84.0,0.0294
13037887820828449232,205917,2020-08-29 09:45:06,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CS8Q-NRM6-QWCZ-BWU42,2.0,0.0147
9488961523154001860,205753,2020-08-28 22:41:46,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-A7NM-KE5N-T6CX-6XBNT,1.0,0.03675
2677400228283717797,192578,2020-07-23 05:56:41,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
8812826226278947192,192548,2020-07-23 03:00:07,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.06615
11809046156190761608,192280,2020-07-22 10:58:14,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.05145
8679265871325836278,192257,2020-07-22 09:27:08,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.0588
7109943604849830993,192227,2020-07-22 07:32:00,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,24.0,0.05145
3794419729891042326,192007,2020-07-21 16:59:45,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,48.5,0.0441
16600525624506450094,191755,2020-07-21 00:25:15,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,96.5,0.03675
3114995579680295150,191664,2020-07-20 18:50:29,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-TNYN-99XH-RTPS-DRPF7,193.0,0.05145
14203308678743286063,190905,2020-07-18 16:17:22,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-3GFP-WEFB-F9UK-2LB79,843.0,0.0147
17126553372042670686,190764,2020-07-18 07:21:57,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-A7NM-KE5N-T6CX-6XBNT,896.0,0.02205
149794321942130350,190517,2020-07-17 14:21:54,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-A7NM-KE5N-T6CX-6XBNT,335.0,0.02205
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A7NM-KE5N-T6CX-6XBNT,1.0,0.06615
