ID,Height,timestamp,Type,From,To,Amount,Fee
3421914211568644352,304370,2021-06-11 00:46:00,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14352361807315117942,304364,2021-06-11 00:22:00,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6515634630336245428,304364,2021-06-11 00:22:00,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8801348671853215096,304138,2021-06-10 09:31:32,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-E228-QCQ9-BGBQ-GQ5QV,630.875,0.05145
12938935519717646923,304135,2021-06-10 09:20:36,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9095303546487754966,304135,2021-06-10 09:20:36,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-35LK-GELJ-8FPJ-4RN3K,1.43478261,0.03675
13598358818545064369,304133,2021-06-10 09:11:24,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16476328537501396762,304132,2021-06-10 09:06:00,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
617634713327235348,304131,2021-06-10 09:02:12,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4958492263927468685,304129,2021-06-10 08:55:14,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12816747655319767372,304123,2021-06-10 08:33:00,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14476661134983648365,304123,2021-06-10 08:33:00,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YE6T-5LEK-XFXJ-E4CZ7,177.0,0.05145
16078840944225076705,304122,2021-06-10 08:31:23,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
677801301658736523,304122,2021-06-10 08:31:23,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-4EDD-TWMV-9UZ4-3PXQE,28.35616438,0.03675
11630088308268303945,304120,2021-06-10 08:21:30,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12792728710912091416,304117,2021-06-10 08:09:16,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1969103939546981379,304117,2021-06-10 08:09:16,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-3GFP-WEFB-F9UK-2LB79,70.22727273,0.03675
10269667382605576426,304113,2021-06-10 07:52:12,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-25RK-E5CW-ZYLV-CA8MK,48.3253012,0.03675
498713006977185991,304112,2021-06-10 07:48:10,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4671983873592354591,304111,2021-06-10 07:43:19,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11723703922753364150,304109,2021-06-10 07:34:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-H44Y-4345-8YH3-4D5DA,80.22222222,0.05145
17893450169915727924,304109,2021-06-10 07:34:01,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
11124730471915843386,304108,2021-06-10 07:28:44,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6BVE-2FTW-FERN-7W94Y,1025.77777778,0.06615
16285842659728203702,304056,2021-06-10 03:58:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-6BVE-2FTW-FERN-7W94Y,98.46,0.03675
18285618899778576360,290798,2021-05-04 05:30:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,79.15416098,0.02205
7047109219162765815,273470,2021-03-16 23:25:42,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16942007470398405049,273468,2021-03-16 23:19:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-2B32-L8AU-6BS2-9695A,70.41176471,0.0147
17020460756811682183,273468,2021-03-16 23:19:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-4FWJ-SYZK-UZX4-2Q2F7,2287.0,0.0294
15803096778194659252,273467,2021-03-16 23:15:02,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9999002562549440274,273461,2021-03-16 22:55:05,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8JWC-Q4VX-NHFY-6A6Z8,484.4,0.02205
17917235922799807273,273461,2021-03-16 22:55:05,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1283989218075452007,273458,2021-03-16 22:41:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VP9Q-2HWK-5SKG-7GTKK,53.87254902,0.0147
5720827311909120848,273457,2021-03-16 22:36:59,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18120961842284032748,273452,2021-03-16 22:16:16,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ZNS5-WKRY-L9D9-CRJCL,10.39344262,0.02205
15941832515461143422,273451,2021-03-16 22:11:35,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1406069286791743215,273450,2021-03-16 22:06:59,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12966723879479111560,273449,2021-03-16 22:05:04,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ZDYK-4V8B-6AUT-BNZFL,149.42857143,0.02205
14037119876060372925,273444,2021-03-16 21:45:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LYPH-58Q2-UGTF-8NPZ9,66.52272727,0.0147
2534382294891790932,273443,2021-03-16 21:42:30,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18261371719789739450,273439,2021-03-16 21:25:55,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-6K6A-GXRD-4ZT6-HDB7J,88.21904762,0.02205
321619537199621760,273439,2021-03-16 21:25:55,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3050028212013701774,273439,2021-03-16 21:25:55,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9EP9-AWHF-BC8A-7EPZD,479.66666667,0.0294
9466733942846914342,273438,2021-03-16 21:20:25,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5852193544390627278,273438,2021-03-16 21:20:25,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11445943429864403864,273437,2021-03-16 21:17:09,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LAKJ-JP7G-SWEB-CVQGK,281.82352941,0.02205
1627568084292265136,273437,2021-03-16 21:17:09,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11118581541943406469,273436,2021-03-16 21:12:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VQ27-T4NB-EQK2-7AC25,78.25,0.0294
6634162776867216539,273434,2021-03-16 21:03:51,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-963S-6GQC-8E3N-B9P8V,161.6875,0.0294
14822202033384249215,273433,2021-03-16 20:59:08,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11625235195235926880,273432,2021-03-16 20:54:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ZYQW-AHKM-Q3PX-8RAXJ,106.02061856,0.0147
11974511507615403761,273432,2021-03-16 20:54:50,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15915986627079517448,273431,2021-03-16 20:50:46,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2204538763386722654,273431,2021-03-16 20:50:46,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-FE5B-8E66-6WUQ-6ZJQW,124.73239437,0.0147
12538337968361326015,273421,2021-03-16 20:10:45,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TMQ3-BHK2-GBDV-GD6T4,38.54081633,0.02205
13835477706946497609,273421,2021-03-16 20:10:45,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18226427286686470231,273420,2021-03-16 20:08:55,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4008575105241803094,273420,2021-03-16 20:08:55,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-W5TP-A443-ME8R-CAGMK,422.8,0.0294
10308639954673513227,273419,2021-03-16 20:05:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,4189.44303797,0.0294
8285131338828382078,273136,2021-03-16 01:09:40,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-6BVE-2FTW-FERN-7W94Y,55.86153846,0.02205
11804040754599857497,272587,2021-03-14 12:35:50,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-6BVE-2FTW-FERN-7W94Y,42.78666667,0.0147
17201208303101465593,272482,2021-03-14 05:34:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,17.0472103,0.0147
4265570708812381109,272044,2021-03-13 00:32:18,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-6BVE-2FTW-FERN-7W94Y,47.33333333,0.03675
5376249180654896098,271258,2021-03-10 20:03:00,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-Z5P6-T9MZ-MJBA-63V4X,270.63888889,0.02205
3652407930711434329,271257,2021-03-10 19:58:58,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18152473350642867950,271254,2021-03-10 19:47:39,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-6BVE-2FTW-FERN-7W94Y,279.0,0.0147
3252317692180039603,269476,2021-03-05 22:37:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-6BVE-2FTW-FERN-7W94Y,9.55140187,0.02205
4056285040358004083,269285,2021-03-05 08:13:48,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-6BVE-2FTW-FERN-7W94Y,169.35294118,0.0147
1281556667730814384,268378,2021-02-22 04:50:18,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18048306903470719456,266821,2021-02-17 11:54:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,25.38395461,0.0294
2238988249462137780,266359,2021-02-16 04:52:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-6BVE-2FTW-FERN-7W94Y,50.25217391,0.0147
16236551182064026373,266103,2021-02-15 12:00:40,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.56161388,0.03675
8530861243928214501,265559,2021-02-13 23:35:09,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.57222286,0.03675
4874705401247752557,265455,2021-02-13 16:54:05,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.58284245,0.03675
9453864341214735691,265430,2021-02-13 15:16:21,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.59347267,0.03675
9609062233236608940,265392,2021-02-13 12:55:04,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.61477572,0.03675
1225025893273462613,265385,2021-02-13 12:26:41,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.61477572,0.03675
5810171836151669033,265347,2021-02-13 10:16:56,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.62543791,0.03675
5799112837265948729,265091,2021-02-12 16:20:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.63611077,0.03675
3595228757179609930,264950,2021-02-12 06:49:43,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.64679432,0.03675
15762032650098576927,264925,2021-02-12 05:07:15,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.65748855,0.03675
10155860336986903536,264597,2021-02-11 08:07:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.6681935,0.03675
5885240608405533564,264408,2021-02-10 18:30:06,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-6BVE-2FTW-FERN-7W94Y,102.15384615,0.0147
12279391148562656681,264252,2021-02-10 08:06:07,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.57665305,0.03675
4227767035492605081,263961,2021-02-09 12:41:37,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.5979224,0.03675
3347556909885832304,263957,2021-02-09 12:29:17,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.5979224,0.03675
6021681327700923689,263933,2021-02-09 10:55:37,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.60856772,0.03675
3440505214666615316,263408,2021-02-07 23:34:26,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.61922369,0.03675
15300502806825719329,263239,2021-02-07 12:25:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.62989033,0.03675
18068744551383394524,262975,2021-02-06 18:43:27,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.60164411,0.03675
3853303918294726611,262965,2021-02-06 17:59:19,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-6BVE-2FTW-FERN-7W94Y,38.88461538,0.0294
3523516633545029830,262944,2021-02-06 16:40:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.61229315,0.03675
5083269816635350317,262783,2021-02-06 05:54:51,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.62295286,0.03675
15893147513096656958,262705,2021-02-06 00:40:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.63362323,0.03675
7078951207501877494,262356,2021-02-05 01:24:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6BVE-2FTW-FERN-7W94Y,141.63603386,0.0147
13810064872004080305,262218,2021-02-04 16:17:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.50252647,0.03675
1879347769160498248,262070,2021-02-04 06:24:10,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6BVE-2FTW-FERN-7W94Y,17.17446809,0.02205
791752352318909017,262052,2021-02-04 05:17:44,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.49588464,0.03675
9461027963473431827,262001,2021-02-04 01:42:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.50642782,0.03675
3045034954695080827,261646,2021-02-03 02:00:25,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.51698155,0.03675
16799027616799320077,261162,2021-02-01 17:44:32,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.52754584,0.03675
277126784186574686,260916,2021-02-01 01:23:23,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.53812071,0.03675
3621591976437890405,260867,2021-01-31 22:00:59,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.55931284,0.03675
7107739306204305947,260859,2021-01-31 21:23:10,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.55931284,0.03675
5758381304752109854,260599,2021-01-31 04:09:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.56991951,0.03675
1038591113269509845,260483,2021-01-30 20:28:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6BVE-2FTW-FERN-7W94Y,7.54074074,0.02205
1687114364109985424,260410,2021-01-30 15:38:44,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.57298851,0.03675
3060047762967638466,260250,2021-01-30 04:49:48,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-6BVE-2FTW-FERN-7W94Y,7.4137931,0.0294
6542615240112718599,260209,2021-01-30 02:09:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.57618765,0.03675
12568742892420509788,260173,2021-01-29 23:43:51,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.58681121,0.03675
15152747075372820870,259597,2021-01-28 09:26:14,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.59744541,0.03675
2243795282502770029,258820,2021-01-26 05:18:44,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.61875642,0.03675
3164598102829209618,258815,2021-01-26 04:55:52,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TNYN-99XH-RTPS-DRPF7,10.61875642,0.03675
16717963182028385549,258248,2021-01-24 15:19:22,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8ZDG-3QZZ-3RNB-G5K4Z,488.5,0.0147
3712072254298031858,258248,2021-01-24 15:19:22,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16131114292300611323,258240,2021-01-24 14:48:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-UAQK-5RMS-ZGYM-8S2TG,38.38095238,0.0147
4135428356194852466,258240,2021-01-24 14:48:48,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9361503757605992877,258215,2021-01-24 13:04:06,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10731447103275176745,258215,2021-01-24 13:04:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-EYH3-XVDW-NHZ6-CNFPU,606.33333333,0.0294
6701704375247453854,258210,2021-01-24 12:41:57,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-6QRX-A8FW-NZ9V-8SUWE,868.27272727,0.0147
8095017859891318877,258210,2021-01-24 12:41:57,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16188696972306047134,258208,2021-01-24 12:33:12,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7057753716754959978,258207,2021-01-24 12:28:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-JQEU-9C7L-LL48-988Y3,22.44117647,0.0147
15391783504629493892,258203,2021-01-24 12:11:42,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
659202730531226954,258203,2021-01-24 12:11:42,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-UTPM-UN4T-FA8R-4S2TN,75.55319149,0.02205
16315897553618095057,258202,2021-01-24 12:11:13,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-J5KP-ATCL-5TFJ-DFU2R,13.55238095,0.0294
2418909418161047645,258201,2021-01-24 12:08:12,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1368768384869345253,258172,2021-01-24 10:08:18,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2488026417556037594,258172,2021-01-24 10:08:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SVYH-LZ6C-2PQG-8QEC6,736.15384615,0.02205
16714906849998232076,258168,2021-01-24 09:52:43,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-RJ2B-NLTL-VADJ-ESF9M,254.45833333,0.0147
1316175872146263183,258168,2021-01-24 09:52:43,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17441784926591554336,258162,2021-01-24 09:28:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-RXSB-6ABM-9VB3-5V96E,104.28181818,0.02205
18171233683165653243,258162,2021-01-24 09:28:11,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6755417032316358511,258160,2021-01-24 09:19:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-BNAE-8NPH-PQPQ-66BF5,54.77272727,0.0147
7921513761334261874,258159,2021-01-24 09:16:35,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15440150639877370406,258153,2021-01-24 08:56:28,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13064631480158510511,258145,2021-01-24 08:24:41,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HQHD-52YW-3KJK-6CUPC,25.61666667,0.0147
15030708608342119886,258145,2021-01-24 08:24:41,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10707065592936724879,258144,2021-01-24 08:21:15,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-958Y-R962-VQHD-98JPS,233.16326531,0.02205
11222501612064585140,258134,2021-01-24 07:35:34,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4387484873543884619,258134,2021-01-24 07:35:34,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-7VCX-P6NY-UWCC-FNYCM,91.90740741,0.0147
1005125551629577666,258132,2021-01-24 07:25:32,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1734332883059614214,258132,2021-01-24 07:25:32,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AY53-BPTN-3GCW-HA8DK,7.4,0.02205
5700826614662237906,258132,2021-01-24 07:25:32,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4105523127428370313,258131,2021-01-24 07:21:04,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-PFA2-26VK-LNVE-4C7HD,1.52419355,0.0147
8441814511879280244,258119,2021-01-24 06:32:06,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14763276952120745798,258117,2021-01-24 06:23:32,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HR7T-D6QJ-L4CN-58DU2,94.7625,0.0294
14311650458714716956,258110,2021-01-24 05:51:44,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1272874515474920049,258109,2021-01-24 05:46:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-6962-67VP-LXFQ-AL4FV,92.98684211,0.0147
2996066169267403500,258096,2021-01-24 04:54:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-NGHV-CVCW-BGTF-32NM8,138.86956522,0.0294
6097888223646628854,258095,2021-01-24 04:49:40,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10166073472898673705,258094,2021-01-24 04:47:00,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8379082054194854334,258094,2021-01-24 04:47:00,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-P6MX-4N39-QL63-C5E23,138.48051948,0.0294
5248876786639958663,258091,2021-01-24 04:35:32,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9573307816550429543,258090,2021-01-24 04:33:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-C9MF-3A29-2MW4-HRAS9,4.67938931,0.02205
15616467706693365471,258084,2021-01-24 04:06:20,Arbitrary Message,TS-6BVE-2FTW-FERN-7W94Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8147941913880822420,258084,2021-01-24 04:06:20,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9UXB-LXQU-RFRE-22B3J,100.1744186,0.02205
