ID,Height,timestamp,Type,From,To,Amount,Fee
13754430557946292424,269058,2021-03-04 18:06:47,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-A94W-46BR-GFFM-BKL49,139.375,0.0294
7957190266524770100,269057,2021-03-04 18:02:56,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3666082164845167275,269052,2021-03-04 17:37:27,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-67HY-D6EP-3N8K-FLQ4A,11.47474747,0.02205
4219664194310188741,269052,2021-03-04 17:37:27,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2119514586226968656,269030,2021-03-04 15:51:58,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-P3R8-5HET-9UDU-6TAAL,84.54347826,0.0294
534540523744652403,268330,2021-02-21 21:31:21,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9503532798570540285,266636,2021-02-16 23:51:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,280.81858873,0.0294
10875593831369430900,266372,2021-02-16 05:47:32,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.66596282,0.03675
6137714740040742770,266341,2021-02-16 03:33:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.67667624,0.03675
15367627676104521054,265736,2021-02-14 11:28:37,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.6874004,0.03675
7515070895966236635,265544,2021-02-13 22:43:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.69813528,0.03675
8409183803569420687,265318,2021-02-13 08:42:11,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.70888091,0.03675
13402911015039379136,265098,2021-02-12 16:44:19,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.7196373,0.03675
15092657857782181460,265006,2021-02-12 10:37:28,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.73040445,0.03675
1719530771094785405,264832,2021-02-11 22:58:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.74118239,0.03675
15202978661911565280,264567,2021-02-11 06:36:01,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.75197111,0.03675
7346741417649207927,264526,2021-02-11 03:47:43,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.76277063,0.03675
18121853379939403312,264498,2021-02-11 01:38:03,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.77358096,0.03675
6828380680129272393,264061,2021-02-09 19:20:43,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.78440211,0.03675
1920032601290099311,264012,2021-02-09 16:05:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-P3R8-5HET-9UDU-6TAAL,37.52747253,0.0294
15092508357695779254,263948,2021-02-09 11:55:11,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.75766906,0.03675
14778137951927175957,263851,2021-02-09 06:00:01,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.76847428,0.03675
6003269420752576123,263584,2021-02-08 11:24:42,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.77929032,0.03675
16642349583547363692,263494,2021-02-08 05:21:10,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.79011719,0.03675
1943349176179383799,263474,2021-02-08 03:57:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,80.31081848,0.0294
15979097870427132998,262881,2021-02-06 12:24:43,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.72056368,0.03675
16525630647268721143,262803,2021-02-06 07:15:34,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.73133177,0.03675
16302170754964259093,262711,2021-02-06 01:04:22,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.74211063,0.03675
3733229672184302246,261444,2021-02-02 12:27:06,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.75290028,0.03675
1836681466867759071,261048,2021-02-01 10:05:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.76370073,0.03675
1154751569763455781,260912,2021-02-01 01:04:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,305.01981506,0.0294
3471594902708560167,260678,2021-01-31 09:30:33,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-P3R8-5HET-9UDU-6TAAL,87.50649351,0.02205
16232740349530905266,260545,2021-01-31 00:41:09,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.38159276,0.03675
17072595938239566994,260224,2021-01-30 03:15:13,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.39202153,0.03675
14568279765967865551,260100,2021-01-29 18:50:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.40246074,0.03675
16510257132504009432,259636,2021-01-28 11:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,112.51748177,0.02205
13496669919858813790,259291,2021-01-27 13:10:16,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-P3R8-5HET-9UDU-6TAAL,15.92,0.02205
15009649618306255503,259141,2021-01-27 04:31:18,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.28434436,0.03675
11193908717067922389,259023,2021-01-26 19:02:50,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.29467578,0.03675
10460387744412306557,258755,2021-01-26 00:54:02,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.30501755,0.03675
14527690870367394153,258365,2021-01-24 22:57:45,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.31536967,0.03675
10719482360876890794,258011,2021-01-23 23:15:36,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.32573215,0.03675
580066076918902795,257988,2021-01-23 21:38:04,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-P3R8-5HET-9UDU-6TAAL,217.0,0.0294
15803723379447564830,257895,2021-01-23 15:29:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.12906378,0.03675
279961761876134779,257891,2021-01-23 15:09:51,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.12906378,0.03675
2297379610186602285,257725,2021-01-23 04:09:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,79.74792139,0.02205
3697407415782949385,257656,2021-01-22 23:42:15,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.05941202,0.03675
10661918447075103518,257331,2021-01-22 02:07:29,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-P3R8-5HET-9UDU-6TAAL,46.41346154,0.0294
14703263622657773137,257315,2021-01-22 01:01:54,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.02305837,0.03675
18042774758205436760,257304,2021-01-22 00:15:48,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.03312824,0.03675
3982404096274349460,256999,2021-01-21 03:47:32,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.0432082,0.03675
12794877996428137277,256742,2021-01-20 10:38:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,54.22610698,0.02205
2262967521708935525,256578,2021-01-19 23:44:18,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,9.99901786,0.03675
4374169889879401892,256364,2021-01-19 09:28:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,73.61845052,0.0294
17287363519155376647,256316,2021-01-19 06:12:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,9.93537153,0.03675
7055558814697310690,256200,2021-01-18 22:23:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P3R8-5HET-9UDU-6TAAL,17.21266968,0.0147
5715094899701978108,256105,2021-01-18 16:12:30,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,9.92812374,0.03675
1964242072252094484,256007,2021-01-18 09:43:54,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,9.93809859,0.03675
13126918458286070174,255655,2021-01-17 10:11:36,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,9.94808342,0.03675
10919179998571062609,255641,2021-01-17 09:13:52,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,9.95807825,0.03675
5347925081687303781,254186,2021-01-13 08:42:30,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,9.96808308,0.03675
3671983562397034750,253749,2021-01-12 03:04:14,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,9.97809793,0.03675
5358622102089312435,253371,2021-01-11 01:44:34,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,9.9881228,0.03675
4146344683614303757,252992,2021-01-10 00:20:25,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,9.99815771,0.03675
12921953486155669948,252560,2021-01-08 19:37:34,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.00820266,0.03675
11990582243739643759,252477,2021-01-08 14:12:37,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.01825767,0.03675
8649481534999817098,252400,2021-01-08 08:59:15,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.02832274,0.03675
1326736016446377098,251963,2021-01-07 03:35:44,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.03839789,0.03675
14369703657360345411,251812,2021-01-06 17:42:10,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-P3R8-5HET-9UDU-6TAAL,42.76086957,0.0294
2366425683591934850,251755,2021-01-06 13:58:48,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-P3R8-5HET-9UDU-6TAAL,157.625,0.0294
16853084778729618537,251525,2021-01-05 22:32:04,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,9.84789667,0.03675
1036374852907325088,251370,2021-01-05 12:17:44,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4946420325565993257,251369,2021-01-05 12:13:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-SVYH-LZ6C-2PQG-8QEC6,1191.125,0.0294
15488153397181516266,251362,2021-01-05 11:45:40,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-P3R8-5HET-9UDU-6TAAL,118.02857143,0.02205
9532370311863018533,251158,2021-01-04 22:16:48,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-YBUZ-BRJ5-XZM5-BPL95,109.36585366,0.0294
6601328252826966570,251157,2021-01-04 22:12:00,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12460507359476130486,251144,2021-01-04 21:21:13,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14987432846928631503,251144,2021-01-04 21:21:13,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-QUWZ-NQEA-LN9V-3AAX3,47.0,0.02205
9677856044669983724,251143,2021-01-04 21:16:02,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EVFL-RS48-73F4-G9P7Z,10.29032258,0.03675
17845293683669089763,251142,2021-01-04 21:11:01,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13688699652178066967,251128,2021-01-04 20:12:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EL4R-W894-BL24-HREM6,107.93103448,0.02205
14841513946471673839,251128,2021-01-04 20:12:20,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16783713617193853723,251128,2021-01-04 20:12:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-GX33-HVNU-ND2G-8WZNZ,34.87654321,0.0147
7274885992003141382,251128,2021-01-04 20:12:20,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6960933228324195977,251120,2021-01-04 19:41:40,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-P3R8-5HET-9UDU-6TAAL,240.95744681,0.02205
10605408191406894754,251113,2021-01-04 19:11:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,52.60575221,0.0147
7317987592155196586,250262,2021-01-02 10:57:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.94818729,0.03675
12604968290011784459,250234,2021-01-02 09:27:25,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.95918322,0.03675
11108416109793707874,250204,2021-01-02 08:04:26,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17626084394776514618,250203,2021-01-02 07:59:57,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-NE7N-UML8-8NB8-GNKMB,102.15942029,0.0294
8327662760375033759,250199,2021-01-02 07:43:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,100.17846851,0.0294
16359378653158356169,249738,2020-12-31 22:13:03,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.97223196,0.03675
14579289500423165727,248467,2020-12-27 16:53:06,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,10.98325196,0.03675
3926185139288804947,247130,2020-12-22 13:50:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P3R8-5HET-9UDU-6TAAL,53.43661972,0.02205
2169436695867352606,246233,2020-12-20 00:58:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,9.84360834,0.02205
18017692069577639321,245930,2020-12-19 04:37:43,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12175890132201316345,245929,2020-12-19 04:33:41,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-UT49-C82T-LDVK-GLPS4,86.8,0.0147
8774414830703139052,245923,2020-12-19 04:09:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,14.73466667,0.0147
11277692717622091296,245710,2020-12-18 13:55:25,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-P3R8-5HET-9UDU-6TAAL,40.89090909,0.02205
1234721407122565797,245080,2020-12-16 20:04:39,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15306126705612855211,245079,2020-12-16 19:59:52,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FBBR-8LDP-PQAN-5CUML,325.27272727,0.0147
16337880368243530229,245058,2020-12-16 18:41:22,Arbitrary Message,TS-P3R8-5HET-9UDU-6TAAL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4868536880939648139,245058,2020-12-16 18:41:22,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-F457-A55B-Q3HB-2CYWK,118.8627451,0.0294
5363029572363879660,245053,2020-12-16 18:20:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,3174.1119403,0.0147
1640550949274844343,244866,2020-12-16 05:43:30,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-P3R8-5HET-9UDU-6TAAL,105.63218391,0.0147
13324105556525756018,244001,2020-12-13 20:01:40,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-P3R8-5HET-9UDU-6TAAL,644.57142857,0.02205
7707554459484369066,242377,2020-12-09 07:34:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,94.9767712,0.02205
159923962770471828,241983,2020-12-08 05:21:46,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-P3R8-5HET-9UDU-6TAAL,1319.8,0.0147
10050143411904222456,241599,2020-12-07 05:17:33,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,6.06239134,0.03675
13099728833561107162,239808,2020-12-02 03:53:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,101.41253394,0.02205
7690441683370508629,239635,2020-12-01 16:37:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,101.68773272,0.0147
11631721340422360903,238641,2020-11-28 22:10:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,293.19440746,0.0147
5686253881265970548,233055,2020-11-13 09:18:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P3R8-5HET-9UDU-6TAAL,32.90728477,0.0147
111848233853132273,232860,2020-11-12 20:12:36,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,5.5387649,0.03675
12088202778613013454,222800,2020-10-15 13:32:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-P3R8-5HET-9UDU-6TAAL,1391.97222222,0.02205
11740886153254167586,222230,2020-10-13 23:38:25,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,4.15098041,0.03675
2915302662997754193,222139,2020-10-13 17:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,86.88746203,0.02205
16599700480066964469,216567,2020-09-28 00:53:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,178.33389783,0.0147
4518687335069514242,215252,2020-09-24 11:48:01,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,3.88968548,0.03675
1610281924680820586,212985,2020-09-18 02:28:19,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,3.89361585,0.03675
657831470376146029,210842,2020-09-12 05:11:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,954.46666667,0.02205
10706688969589870305,210385,2020-09-10 20:40:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,183.62025316,0.02205
11773080891791797665,210111,2020-09-10 02:38:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,0.82795699,0.0147
4298048367738142499,209994,2020-09-09 18:53:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P3R8-5HET-9UDU-6TAAL,98.99056604,0.0294
2784296115641460850,209601,2020-09-08 17:07:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,117.7573616,0.0294
14933936870223499099,209569,2020-09-08 14:35:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-P3R8-5HET-9UDU-6TAAL,84.8,0.0294
16090165475603135702,208706,2020-09-06 04:37:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-P3R8-5HET-9UDU-6TAAL,141.36363636,0.02205
15202579314881714734,208285,2020-09-05 00:45:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,976.24444444,0.0294
11612656740128137480,208025,2020-09-04 07:51:45,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TNYN-99XH-RTPS-DRPF7,1.33691863,0.03675
1965270149378016609,208011,2020-09-04 06:39:04,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-P3R8-5HET-9UDU-6TAAL,268.33333333,0.02205
6563565265761836543,207522,2020-09-02 20:37:43,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-P3R8-5HET-9UDU-6TAAL,60.6,0.0294
7100665301581913699,206166,2020-08-30 02:16:19,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BA3D-7T9L-XE46-D6E3P,5.0,0.0147
6765583774545430520,206073,2020-08-29 20:07:06,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-P3R8-5HET-9UDU-6TAAL,7.0,0.02205
16774956245879964825,206069,2020-08-29 19:51:55,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-P3R8-5HET-9UDU-6TAAL,4.0,0.0147
12831267107168544875,206012,2020-08-29 16:07:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-P3R8-5HET-9UDU-6TAAL,1.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P3R8-5HET-9UDU-6TAAL,1.0,0.06615
