ID,Height,timestamp,Type,From,To,Amount,Fee
13755635382435904049,257401,2021-01-22 06:39:52,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.96740754,0.03675
11165080596608996834,257387,2021-01-22 05:44:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,50.28980866,0.02205
7287227133236655964,257134,2021-01-21 12:52:07,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.92608056,0.03675
11940285537056143983,256748,2021-01-20 11:01:43,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.93505237,0.03675
12984442324488148520,256667,2021-01-20 05:41:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4CCS-94JK-SRNU-FFTGJ,174.41935484,0.0147
817694434460748043,256277,2021-01-19 03:40:43,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.7694392,0.03675
3099490703525374520,255838,2021-01-17 22:26:36,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-4CCS-94JK-SRNU-FFTGJ,151.56626506,0.0147
4093281036688802875,255784,2021-01-17 18:49:48,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.63521687,0.03675
8575772376926113523,255775,2021-01-17 18:16:48,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.63521687,0.03675
9229457760450927265,255066,2021-01-15 18:58:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.64389752,0.03675
1115190744794633940,254957,2021-01-15 11:33:20,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.65258685,0.03675
13858483758705397944,254930,2021-01-15 09:45:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.66128489,0.03675
9958743496589509897,254765,2021-01-14 22:45:25,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.66999163,0.03675
14427772100035627123,254652,2021-01-14 15:18:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,579.48604993,0.02205
16545107581083000151,254379,2021-01-13 21:10:01,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.09864097,0.03675
17393987850797290485,254272,2021-01-13 13:59:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.10678451,0.03675
17369692161182244359,253699,2021-01-11 23:38:03,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.11493619,0.03675
9609749682889663750,253619,2021-01-11 18:11:40,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.12309604,0.03675
1183986856008880865,253299,2021-01-10 21:04:46,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4CCS-94JK-SRNU-FFTGJ,119.5960452,0.0294
10806280361168977189,253044,2021-01-10 03:48:16,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.01154829,0.03675
18373748558695082678,252965,2021-01-09 22:28:12,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.01960465,0.03675
12863153219119554197,252928,2021-01-09 20:08:15,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.02766907,0.03675
1656244791923039339,252102,2021-01-07 13:08:47,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,8.03574156,0.03675
5128597963368086971,251922,2021-01-07 00:58:53,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,7.91096087,0.03675
6296372513013632496,251918,2021-01-07 00:45:10,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4CCS-94JK-SRNU-FFTGJ,132.72839506,0.02205
9162044013282700761,251809,2021-01-06 17:29:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,7.91891654,0.03675
8740560297712409502,251579,2021-01-06 02:10:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,110.66957302,0.02205
5127467371484632686,251497,2021-01-05 20:42:29,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,7.81609982,0.03675
8437213827225383455,251081,2021-01-04 17:09:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-4CCS-94JK-SRNU-FFTGJ,3.17391304,0.0147
5620678668035005823,250401,2021-01-02 19:30:20,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-4CCS-94JK-SRNU-FFTGJ,146.45833333,0.0147
12917797258513166617,250157,2021-01-02 04:49:36,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,7.6741785,0.03675
6352868197125302792,249867,2021-01-01 08:23:59,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4CCS-94JK-SRNU-FFTGJ,145.17288136,0.0147
12885799512909738362,249849,2021-01-01 07:03:43,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,7.53657895,0.03675
15396434953726415526,249619,2020-12-31 14:22:29,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,7.54415986,0.03675
14013554870794604895,248963,2020-12-29 03:31:03,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-4CCS-94JK-SRNU-FFTGJ,13.18543046,0.02205
6064528572300428778,248091,2020-12-26 16:58:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4CCS-94JK-SRNU-FFTGJ,15.734375,0.0294
3294723918390892332,246213,2020-12-19 23:37:57,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4CCS-94JK-SRNU-FFTGJ,61.64102564,0.0294
9023307071498076860,245622,2020-12-18 08:05:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-4CCS-94JK-SRNU-FFTGJ,78.56,0.02205
145464847026824641,245295,2020-12-17 10:12:22,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,7.38245823,0.03675
1726916761876679986,245192,2020-12-17 03:18:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,68.86859903,0.0294
913220391345778940,244826,2020-12-16 03:00:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,233.00239464,0.0147
16877486672632322033,244499,2020-12-15 05:18:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CCS-94JK-SRNU-FFTGJ,23.29741379,0.02205
10201204189371124624,243560,2020-12-12 14:35:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4CCS-94JK-SRNU-FFTGJ,101.40480962,0.0147
17101973927167394146,242539,2020-12-09 18:34:22,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4CCS-94JK-SRNU-FFTGJ,31.64670659,0.0294
13712858392498027741,242145,2020-12-08 16:08:59,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4CCS-94JK-SRNU-FFTGJ,454.54545455,0.0147
15489572746290869352,241716,2020-12-07 11:58:02,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,6.47620581,0.03675
1151015693298308272,240636,2020-12-04 11:32:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,1.95582935,0.03675
6035928721106433057,240363,2020-12-03 17:10:40,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4CCS-94JK-SRNU-FFTGJ,133.39814815,0.02205
13206077537314297497,239449,2020-12-01 04:18:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,6.34723582,0.03675
12909787380995411108,238597,2020-11-28 19:15:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CCS-94JK-SRNU-FFTGJ,77.37837838,0.0294
8335391762595456560,236425,2020-11-22 18:00:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CCS-94JK-SRNU-FFTGJ,174.20155039,0.02205
101836186927316330,235376,2020-11-19 20:08:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CCS-94JK-SRNU-FFTGJ,69.91666667,0.0294
7029289230814086458,234401,2020-11-17 02:57:02,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,6.03180778,0.03675
944297620522353364,233355,2020-11-14 05:15:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CCS-94JK-SRNU-FFTGJ,62.20183486,0.0147
9844129372565383701,232371,2020-11-11 10:54:20,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,5.97561831,0.03675
2202882165597617636,222846,2020-10-15 16:34:05,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,5.9816367,0.03675
5879336166285858236,222730,2020-10-15 08:59:40,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,5.98766111,0.03675
54902052691074027,222294,2020-10-14 03:55:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,103.55485867,0.0147
2244549828345181185,222041,2020-10-13 10:56:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,442.45882353,0.03675
10800618786850673465,221031,2020-10-10 15:36:14,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,5.44713131,0.03675
3515070384040457396,216411,2020-09-27 14:32:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,6.6551049,0.03675
11460812686192592647,216021,2020-09-26 12:37:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CCS-94JK-SRNU-FFTGJ,89.85858586,0.0294
17231123249786201210,216014,2020-09-26 12:05:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,236.35338346,0.03675
6599805407077757129,215609,2020-09-25 09:08:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,111.94112999,0.0294
9313416836743977624,213350,2020-09-19 02:54:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CCS-94JK-SRNU-FFTGJ,877.80740741,0.0294
271549742868980062,212823,2020-09-17 15:35:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,4.12868113,0.03675
9413406852631827218,210441,2020-09-11 00:28:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,65.93914591,0.0147
16849200167981815024,209832,2020-09-09 08:00:36,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,4.06684558,0.03675
2781132258959538669,209735,2020-09-09 01:25:27,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,4.07095328,0.03675
665963370667014539,209114,2020-09-07 08:05:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CCS-94JK-SRNU-FFTGJ,147.12727273,0.0147
1440153944629297647,208730,2020-09-06 06:16:47,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-4CCS-94JK-SRNU-FFTGJ,2711.33333333,0.0294
13489581337526591285,207917,2020-09-04 00:04:03,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4CCS-94JK-SRNU-FFTGJ,115.97777778,0.0147
16938012974132675235,207378,2020-09-02 11:07:51,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4CCS-94JK-SRNU-FFTGJ,72.0,0.0294
9362136592655929686,207164,2020-09-01 20:56:35,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-CB3M-3D75-786R-8H6ZE,22.0,0.0147
2594149467434545160,207099,2020-09-01 16:30:36,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-2MSB-ZJF7-7A7J-G647B,20.0,0.0147
6691360684295173459,207041,2020-09-01 12:34:13,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4CCS-94JK-SRNU-FFTGJ,7.0,0.03675
7716277689662923608,206892,2020-09-01 02:40:12,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-4CCS-94JK-SRNU-FFTGJ,34.0,0.0441
1488839029530759776,206810,2020-08-31 21:18:51,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4CCS-94JK-SRNU-FFTGJ,24.0,0.0147
17406432225846699466,206268,2020-08-30 09:06:59,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6SUK-5FZ8-HVPX-HL886,1.0,0.0147
7254803065992330717,206181,2020-08-30 03:20:57,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-9652-29AS-78U2-8928G,1.0,0.03675
16579649201963016641,206124,2020-08-29 23:27:16,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-8CFD-9BTD-GG64-6HRWA,1.0,0.0294
2600725684508843099,205894,2020-08-29 08:16:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-4CCS-94JK-SRNU-FFTGJ,1.0,0.03675
17889528108225771746,192409,2020-07-22 19:59:24,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
2812060112534180861,191727,2020-07-20 22:40:25,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
9625361770315488529,191657,2020-07-20 18:23:32,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
10780310563494114465,191545,2020-07-20 10:57:19,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.0441
11752674171705194685,191154,2020-07-19 09:16:08,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TNYN-99XH-RTPS-DRPF7,22.5,0.0441
17564106504471664288,190853,2020-07-18 12:55:13,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-4CCS-94JK-SRNU-FFTGJ,17.0,0.0147
16242071525633389076,190804,2020-07-18 09:49:45,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-4CCS-94JK-SRNU-FFTGJ,22.0,0.0294
10753273156554512372,190720,2020-07-18 04:26:56,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-ZYQW-AHKM-Q3PX-8RAXJ,1.0,0.0294
14083937946568421338,190681,2020-07-18 01:42:25,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-P74D-GXSB-3P2Y-2KT49,1.0,0.0294
1184856285108053204,190622,2020-07-17 21:14:22,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-TRCJ-X7KT-XSLV-7PH3P,17.0,0.02205
5883282238965052617,190542,2020-07-17 16:04:11,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-GRMW-P3GA-GB3F-BHU4E,48.0,0.0294
9843333204624110702,190468,2020-07-17 10:56:24,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-9NMR-2FLX-LD4F-ELEGK,183.0,0.00735
9084946953445560066,190454,2020-07-17 10:01:21,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-KL2Y-XEA6-8HUN-92XP3,1632.0,0.0147
9658577487700058732,190419,2020-07-17 07:48:58,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-4Z24-6Y4U-AFRC-7HVTH,1921.0,0.0294
11066907591447761918,190345,2020-07-17 02:35:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4CCS-94JK-SRNU-FFTGJ,3659.0,0.0147
2932822049978337226,190310,2020-07-17 00:02:17,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-4CCS-94JK-SRNU-FFTGJ,152.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CCS-94JK-SRNU-FFTGJ,1.0,0.06615
