ID,Height,timestamp,Type,From,To,Amount,Fee
11929274755322592477,270632,2021-03-09 02:13:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-66SK-ALS2-QQBR-BJNUT,186.0,0.0294
9431947166426083571,270031,2021-03-07 10:04:11,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-66SK-ALS2-QQBR-BJNUT,120.2295082,0.0294
490866406675825906,267205,2021-02-18 13:26:48,Arbitrary Message,TS-66SK-ALS2-QQBR-BJNUT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2485209616906082964,267205,2021-02-18 13:26:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-WYUA-UMPK-Y2TD-EG7X4,793.30769231,0.0147
7057489167124510344,267195,2021-02-18 12:50:40,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VCRF-QGBG-M7MR-69ZXH,90.59259259,0.02205
18435416513117587394,267194,2021-02-18 12:48:35,Arbitrary Message,TS-66SK-ALS2-QQBR-BJNUT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10109599494443801718,267190,2021-02-18 12:31:02,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-66SK-ALS2-QQBR-BJNUT,790.0,0.0294
12090746592677373984,266437,2021-02-16 10:10:16,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-66SK-ALS2-QQBR-BJNUT,59.57954545,0.0147
10113976908202043687,266413,2021-02-16 08:34:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.64483424,0.03675
16148670549142889991,265610,2021-02-14 02:57:40,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.65552652,0.03675
13903759320486851146,265466,2021-02-13 17:34:33,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.6662295,0.03675
2442486296023749429,265099,2021-02-12 16:47:14,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.67694319,0.03675
1668942987655976322,264974,2021-02-12 08:23:11,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.68766761,0.03675
15610594198711000658,264849,2021-02-12 00:08:40,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.69840276,0.03675
2652686812021455378,264748,2021-02-11 17:20:23,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.70914866,0.03675
9962174746281250416,264559,2021-02-11 06:14:01,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.71990531,0.03675
14285244673873974535,264290,2021-02-10 10:35:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-66SK-ALS2-QQBR-BJNUT,284.64285714,0.0294
15757544973045924700,264066,2021-02-09 19:39:52,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.44574495,0.03675
2704726317360738418,263002,2021-02-06 20:37:13,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.45623794,0.03675
14847872137592759670,262860,2021-02-06 10:59:10,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.46674143,0.03675
6596499502969721851,262416,2021-02-05 05:28:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,16.21691299,0.0294
2864487893349733541,262348,2021-02-05 00:52:32,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.46102229,0.03675
9528963772470647315,261909,2021-02-03 19:37:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.47153057,0.03675
7051027778597094619,261841,2021-02-03 15:14:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-66SK-ALS2-QQBR-BJNUT,97.23076923,0.02205
4196404709800358134,261481,2021-02-02 14:57:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,227.85204678,0.03675
16686667856636012298,261215,2021-02-01 21:26:21,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.15664115,0.03675
11679702698029230071,260861,2021-01-31 21:31:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.16684474,0.03675
9992917005550726371,260695,2021-01-31 10:41:19,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.17705855,0.03675
71704954971714877,260566,2021-01-31 01:56:22,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.1975271,0.03675
6503516286890024993,260552,2021-01-31 01:05:10,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.1975271,0.03675
14618876916498841107,260236,2021-01-30 04:00:30,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.20777163,0.03675
6413274717200996938,260220,2021-01-30 02:57:59,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.2180264,0.03675
11139006844783379231,260116,2021-01-29 19:58:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.23857706,0.03675
17309067132342644870,260111,2021-01-29 19:35:23,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.23857706,0.03675
1022450785043447209,259811,2021-01-28 23:48:37,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.24886267,0.03675
13555842648025063525,259495,2021-01-28 02:37:03,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.25915858,0.03675
10394199834049207308,259122,2021-01-27 03:15:31,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.26946479,0.03675
721984560411522444,258640,2021-01-25 17:23:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-66SK-ALS2-QQBR-BJNUT,141.94202899,0.02205
8200348464053049777,258401,2021-01-25 01:23:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.13769721,0.03675
9601201077878308979,258350,2021-01-24 22:01:18,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.14788184,0.03675
6892135829745011744,258002,2021-01-23 22:37:01,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,10.15807667,0.03675
9932640848939333074,257562,2021-01-22 17:34:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-66SK-ALS2-QQBR-BJNUT,1627.0,0.02205
18368898660660859662,257455,2021-01-22 10:23:07,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,8.53965307,0.03675
6803210952194433894,257079,2021-01-21 09:10:39,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-66SK-ALS2-QQBR-BJNUT,398.0,0.02205
101198885334869372,256927,2021-01-20 23:09:19,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,8.14983966,0.03675
10686904613175764896,256797,2021-01-20 14:13:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,8.16624565,0.03675
599831100910446532,256789,2021-01-20 13:39:21,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,8.16624565,0.03675
736552681105042762,256633,2021-01-20 03:24:04,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-66SK-ALS2-QQBR-BJNUT,118.02197802,0.02205
11440132927633922341,255856,2021-01-17 23:36:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,8.05631674,0.03675
8444236038353421748,255750,2021-01-17 16:37:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,86.95034169,0.0294
12708000638846520798,255714,2021-01-17 14:15:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-66SK-ALS2-QQBR-BJNUT,107.89583333,0.03675
5237099825485533686,255685,2021-01-17 12:09:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-66SK-ALS2-QQBR-BJNUT,135.70967742,0.02205
13446401310910307334,255528,2021-01-17 01:51:01,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.73353117,0.03675
9222588668428468890,255356,2021-01-16 14:18:08,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.74130923,0.03675
4135847631660166379,255317,2021-01-16 11:45:10,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.74909507,0.03675
259446932150155735,255210,2021-01-16 04:39:06,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.75688871,0.03675
13613213123316338535,254811,2021-01-15 01:50:30,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.76469015,0.03675
2184498212266704007,254590,2021-01-14 11:12:24,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.7724994,0.03675
16968729629900782063,254430,2021-01-14 00:31:59,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.78031647,0.03675
3762285192368569052,253942,2021-01-12 15:42:44,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.78814136,0.03675
7282549411950093302,253815,2021-01-12 07:22:34,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.79597408,0.03675
6265146208260972300,253561,2021-01-11 14:15:51,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.80381465,0.03675
14094502823370967464,253359,2021-01-11 00:56:55,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.81166306,0.03675
3097763358522137149,253143,2021-01-10 10:39:55,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-66SK-ALS2-QQBR-BJNUT,426.22222222,0.0147
1079956453114482734,253090,2021-01-10 06:54:02,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.39287046,0.03675
4247092546622273475,253023,2021-01-10 02:20:52,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.40030752,0.03675
9055363629853509488,252870,2021-01-09 16:26:22,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.40775202,0.03675
854238835942306357,252835,2021-01-09 13:59:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,11.19902584,0.0147
16461059519807247768,252574,2021-01-08 20:30:26,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-66SK-ALS2-QQBR-BJNUT,98.82608696,0.02205
18100707748012814404,252571,2021-01-08 20:16:57,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.30506873,0.03675
15724812862910731709,252079,2021-01-07 11:25:33,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-66SK-ALS2-QQBR-BJNUT,78.98809524,0.03675
11221703542050445576,251931,2021-01-07 01:33:09,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,7.23335073,0.03675
9057032175980251863,248072,2020-12-26 16:11:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,9.30772059,0.0294
5155680054687739831,247250,2020-12-22 21:22:22,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-66SK-ALS2-QQBR-BJNUT,276.83333333,0.0294
4216882875601744776,245933,2020-12-19 04:51:09,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,6.95420063,0.03675
3139034426784826539,244572,2020-12-15 10:10:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,48.44059894,0.0147
3278165155081549027,243468,2020-12-12 08:26:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,44.18019838,0.0147
15947072502174172258,242683,2020-12-10 04:07:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,6.25299043,0.02205
9684037622365045117,241894,2020-12-07 23:22:35,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-66SK-ALS2-QQBR-BJNUT,288.15686275,0.0147
8893693799842928451,241367,2020-12-06 12:10:59,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-66SK-ALS2-QQBR-BJNUT,293.08247423,0.02205
15543942790983214360,240813,2020-12-04 23:22:00,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-66SK-ALS2-QQBR-BJNUT,107.50588235,0.0294
13808105964304136563,240661,2020-12-04 13:05:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-66SK-ALS2-QQBR-BJNUT,588.66666667,0.0147
5336451744701201306,238490,2020-11-28 12:01:39,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,5.58353524,0.03675
15380534578538873385,237406,2020-11-25 12:24:14,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-66SK-ALS2-QQBR-BJNUT,62.84146341,0.0147
3197510932839279744,236346,2020-11-22 12:51:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,231.82774566,0.0147
18394377483119548110,235499,2020-11-20 04:25:15,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-66SK-ALS2-QQBR-BJNUT,3096.5,0.0147
13233604092337238306,234297,2020-11-16 20:10:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,233.95833333,0.0294
7567580771247368314,233762,2020-11-15 08:21:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,135.8525605,0.0294
1471614246763056573,233423,2020-11-14 09:44:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-66SK-ALS2-QQBR-BJNUT,13.75816993,0.0147
2300023579200577952,233094,2020-11-13 11:58:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,58.83019419,0.02205
861409506501237316,221915,2020-10-13 02:31:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,124.08798321,0.02205
6160906775954365258,220747,2020-10-09 20:41:55,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-66SK-ALS2-QQBR-BJNUT,98.29187817,0.0147
17323177565225789555,213709,2020-09-20 02:55:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,129.30909091,0.02205
9590998793797196015,213216,2020-09-18 17:48:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-66SK-ALS2-QQBR-BJNUT,38.58199357,0.0294
17612582820388815074,210690,2020-09-11 17:07:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66SK-ALS2-QQBR-BJNUT,88.8627451,0.02205
2921470040286854672,209991,2020-09-09 18:41:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-66SK-ALS2-QQBR-BJNUT,107.81818182,0.0147
208068482341130605,208299,2020-09-05 01:43:32,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-66SK-ALS2-QQBR-BJNUT,140.0,0.0294
12471118671585249729,207069,2020-09-01 14:36:44,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-6L3L-HKVY-XR5P-39NHB,5.0,0.0294
1625684576558967169,207051,2020-09-01 13:18:36,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-66SK-ALS2-QQBR-BJNUT,11.0,0.03675
7194558622169140274,206840,2020-08-31 23:19:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-66SK-ALS2-QQBR-BJNUT,13.0,0.03675
384285459067498062,206066,2020-08-29 19:41:17,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-66SK-ALS2-QQBR-BJNUT,1.0,0.02205
2483781182451110738,205844,2020-08-29 04:52:44,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-S63Y-V6T7-CQ6N-E9Y83,1.0,0.0294
3316968878819468270,192225,2020-07-22 07:25:55,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
4666294837399328286,191932,2020-07-21 11:51:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
9146166178143730704,191749,2020-07-21 00:02:36,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0735
11699990564962365776,191625,2020-07-20 16:20:27,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.0441
9874238093648116610,191455,2020-07-20 05:04:39,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,26.0,0.05145
13123438798728376815,191240,2020-07-19 14:53:31,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,52.0,0.0588
15730140185874073287,191018,2020-07-19 00:11:56,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-TNYN-99XH-RTPS-DRPF7,103.5,0.0441
17946206991725836390,190824,2020-07-18 11:07:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-66SK-ALS2-QQBR-BJNUT,59.0,0.02205
4366940353003647318,190800,2020-07-18 09:34:40,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Z5FN-WZJ8-48JE-3DEXF,39.0,0.0294
494756987293251948,190662,2020-07-18 00:09:50,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-66SK-ALS2-QQBR-BJNUT,5.0,0.00735
4567685854876716743,190653,2020-07-17 23:29:16,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-66SK-ALS2-QQBR-BJNUT,169.0,0.00735
16813581258891572159,190645,2020-07-17 22:50:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-V26E-ARA9-SQHE-GLHRB,70.0,0.0294
12559264549182835434,190622,2020-07-17 21:14:22,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-66SK-ALS2-QQBR-BJNUT,20.0,0.0147
12754505767575976244,190442,2020-07-17 09:09:06,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-66SK-ALS2-QQBR-BJNUT,65.0,0.0147
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66SK-ALS2-QQBR-BJNUT,1.0,0.06615
