ID,Height,timestamp,Type,From,To,Amount,Fee
599106155113298554,330664,2021-08-23 01:56:23,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CPV3-LYR5-YG5J-CWPT9,667.66666667,0.03675
947609499793183868,330329,2021-08-22 03:27:15,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CPV3-LYR5-YG5J-CWPT9,46.37037037,0.02205
4177213154396589572,330165,2021-08-21 16:37:37,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-CPV3-LYR5-YG5J-CWPT9,97.71153846,0.05145
1681765830201152214,329979,2021-08-21 04:12:37,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-CPV3-LYR5-YG5J-CWPT9,201.0,0.0147
4142248740374638968,329757,2021-08-20 13:24:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CPV3-LYR5-YG5J-CWPT9,109.61904762,0.0147
16061615602382782052,329130,2021-08-18 19:31:30,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-CPV3-LYR5-YG5J-CWPT9,99.0,0.0588
4720265610951305700,329054,2021-08-18 14:20:37,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CPV3-LYR5-YG5J-CWPT9,218.64705882,0.0441
9200478763766770327,328487,2021-08-17 00:54:04,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CPV3-LYR5-YG5J-CWPT9,411.17647059,0.0147
16829819429476710881,328284,2021-08-16 11:24:22,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-FYXV-L8S9-BN89-CKV6C,29.703125,0.0294
1515379820896978924,327630,2021-08-14 15:30:45,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ZA7B-KASD-QD6K-4KHQH,244.0,0.03675
8653496344689439491,327619,2021-08-14 14:47:23,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-CPV3-LYR5-YG5J-CWPT9,61.72222222,0.02205
7176284698718984588,327533,2021-08-14 09:06:19,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-CPV3-LYR5-YG5J-CWPT9,141.84210526,0.0294
13677510973905597352,327470,2021-08-14 04:51:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-5AQN-786K-M5QH-HHCRD,41.25,0.0147
6490610411222873319,327465,2021-08-14 04:29:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SKGE-BABE-78LX-FV4NR,395.71428571,0.03675
2258210028843516707,327290,2021-08-13 16:45:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CPV3-LYR5-YG5J-CWPT9,982.0,0.05145
5450839200667387474,326986,2021-08-12 20:34:23,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-CPV3-LYR5-YG5J-CWPT9,283.6,0.02205
9017457586366600188,326899,2021-08-12 14:47:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-C828-QJVA-S49E-7XQ6Q,135.04761905,0.0147
7472803829003182394,326883,2021-08-12 13:40:17,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SA25-YK4Z-QGZY-26GV3,20.43181818,0.03675
5123012102850044319,326867,2021-08-12 12:43:59,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-CPV3-LYR5-YG5J-CWPT9,70.09782609,0.06615
10417617441615431922,326419,2021-08-11 06:42:51,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-CPV3-LYR5-YG5J-CWPT9,101.43661972,0.03675
6025176259524000062,326250,2021-08-10 19:46:38,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-K4FJ-CXHN-69UQ-2DH94,102.13513514,0.0441
7534895357226999623,325886,2021-08-09 19:02:38,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-EVDJ-5FK7-4HAM-9K828,15.48837209,0.0147
644992515211019947,325878,2021-08-09 18:34:41,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-CPV3-LYR5-YG5J-CWPT9,30.83333333,0.0294
17597596695351038773,303929,2021-06-09 19:17:39,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-CPV3-LYR5-YG5J-CWPT9,58.64705882,0.0441
5599539363071489252,300974,2021-06-01 12:39:50,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-CPV3-LYR5-YG5J-CWPT9,79.86486486,0.02205
12272843571954596490,300863,2021-06-01 04:56:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-CPV3-LYR5-YG5J-CWPT9,4.55319149,0.02205
7621881410225142652,300325,2021-05-30 16:48:46,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CPV3-LYR5-YG5J-CWPT9,309.47368421,0.02205
13042713075625555917,291257,2021-05-05 11:25:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CPV3-LYR5-YG5J-CWPT9,98.41538462,0.02205
18330704773768948179,272272,2021-03-13 15:38:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-CPV3-LYR5-YG5J-CWPT9,95.54878049,0.0147
5952636455501294234,271749,2021-03-12 04:58:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,51.62863648,0.0147
5467297243592824519,270700,2021-03-09 06:53:05,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-CPV3-LYR5-YG5J-CWPT9,45.90983607,0.0294
15268132301860646260,270640,2021-03-09 02:50:59,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-CPV3-LYR5-YG5J-CWPT9,140.05454545,0.0147
7541130248910217179,267310,2021-02-18 20:24:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CPV3-LYR5-YG5J-CWPT9,100.5,0.0147
16374301142982748757,266314,2021-02-16 01:56:33,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.54122998,0.03675
7568382093415901738,266248,2021-02-15 21:27:11,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.54981654,0.03675
13073497268080321651,265196,2021-02-12 23:17:26,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.55841171,0.03675
15280525113267740350,264876,2021-02-12 02:00:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-CPV3-LYR5-YG5J-CWPT9,93.35971223,0.0147
6173055335639738959,264063,2021-02-09 19:26:49,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.47356231,0.03675
17459669310840311471,263877,2021-02-09 07:21:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.48208114,0.03675
2897524805081718863,263361,2021-02-07 20:27:04,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.4906085,0.03675
2401221220529556538,262935,2021-02-06 16:05:20,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CPV3-LYR5-YG5J-CWPT9,92.05,0.0294
1318673250891924321,262467,2021-02-05 08:49:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,13.76780552,0.0294
8282198473999813022,262432,2021-02-05 06:31:48,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.39322066,0.03675
1113244090262413234,262337,2021-02-05 00:04:00,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.40165907,0.03675
8691937574684768695,262150,2021-02-04 11:43:12,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.41010593,0.03675
2426003846688188260,262012,2021-02-04 02:32:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.41856124,0.03675
5636601631194397303,261991,2021-02-04 01:04:09,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.42702501,0.03675
831944634895087607,261796,2021-02-03 12:09:16,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.43549726,0.03675
4153498552920927972,261164,2021-02-01 17:54:07,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.44397799,0.03675
10728223309552553828,260656,2021-01-31 08:02:44,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.45246721,0.03675
3079254775299003359,260639,2021-01-31 06:52:27,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.46096492,0.03675
4876891999321859007,260575,2021-01-31 02:32:34,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.46947114,0.03675
6621949127141893931,260392,2021-01-30 14:24:23,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.47798588,0.03675
13639374889043772522,259843,2021-01-29 01:54:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.45460767,0.03675
1162346008289902439,259837,2021-01-29 01:25:27,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-CPV3-LYR5-YG5J-CWPT9,31.86956522,0.0294
2102217942763235797,259743,2021-01-28 19:11:47,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.46310753,0.03675
950010635505189945,259640,2021-01-28 12:14:44,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.47161589,0.03675
9206082703115892757,259561,2021-01-28 07:02:56,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CPV3-LYR5-YG5J-CWPT9,93.13684211,0.0294
5268872506391936310,258901,2021-01-26 10:37:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.3869027,0.03675
4537349860093709743,257901,2021-01-23 15:55:58,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.39533479,0.03675
15707301748722802549,257801,2021-01-23 09:13:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPV3-LYR5-YG5J-CWPT9,323.52459016,0.0294
10003781784411564158,257709,2021-01-23 03:00:13,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.07992687,0.03675
4993266206459996652,257204,2021-01-21 17:26:30,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,8.08805168,0.03675
17456720768017327720,257084,2021-01-21 09:34:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,3.74762221,0.0294
15010040749135659051,257016,2021-01-21 04:59:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPV3-LYR5-YG5J-CWPT9,39.88888889,0.0294
6484107754147052288,256324,2021-01-19 06:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,427.2728833,0.0294
13718721663241791074,255487,2021-01-16 23:07:09,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.62480384,0.03675
6113165113289262239,254974,2021-01-15 12:43:50,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.63247306,0.03675
12706179838751017139,254849,2021-01-15 04:24:59,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.64014996,0.03675
6313896176163523188,254775,2021-01-14 23:24:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.64783454,0.03675
16123559301767037449,254475,2021-01-14 03:28:00,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.65552682,0.03675
13788027928433231766,254196,2021-01-13 09:15:20,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.6632268,0.03675
9488393184022062284,253961,2021-01-12 17:05:54,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.67093448,0.03675
15400703221331270153,253497,2021-01-11 10:07:47,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-CPV3-LYR5-YG5J-CWPT9,101.56521739,0.0294
10601837613936776181,253275,2021-01-10 19:22:33,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.576983,0.03675
13947544847161066509,253122,2021-01-10 09:08:32,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.58460435,0.03675
7851461772704936009,252858,2021-01-09 15:35:07,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.59223334,0.03675
10461277767827900297,252603,2021-01-08 22:31:35,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.59986996,0.03675
387393900433511988,252188,2021-01-07 18:45:51,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.60751422,0.03675
3988151554952717809,252139,2021-01-07 15:35:43,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.61516614,0.03675
7155439306374101817,251787,2021-01-06 16:02:06,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.62282571,0.03675
10053142328418734218,250248,2021-01-02 10:10:09,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.63049295,0.03675
6073088390356439077,249851,2021-01-01 07:13:12,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.63816787,0.03675
581775941340523909,249414,2020-12-31 01:13:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,40.47276265,0.02205
11399377156539508604,249077,2020-12-29 10:29:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-CPV3-LYR5-YG5J-CWPT9,162.81034483,0.0294
18012055058810762112,248754,2020-12-28 12:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,64.44930588,0.02205
4915269757578028677,248740,2020-12-28 12:09:42,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CPV3-LYR5-YG5J-CWPT9,34.27272727,0.0147
13287213617713358789,247039,2020-12-22 07:46:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPV3-LYR5-YG5J-CWPT9,76.68518519,0.02205
13749806166460170885,246557,2020-12-20 22:33:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPV3-LYR5-YG5J-CWPT9,309.2195122,0.0294
16329748803375186186,246479,2020-12-20 17:22:00,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,6.95725204,0.03675
13035319526241760590,245188,2020-12-17 03:03:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,64.64583333,0.0294
13496551279652181161,244742,2020-12-15 21:19:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,33.11675878,0.0294
17007549509617470844,243322,2020-12-11 22:42:09,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-CPV3-LYR5-YG5J-CWPT9,37.58333333,0.02205
6349707145685586475,243129,2020-12-11 09:55:45,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-CPV3-LYR5-YG5J-CWPT9,82.24390244,0.0294
3336561076381815811,240725,2020-12-04 17:25:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPV3-LYR5-YG5J-CWPT9,120.26984127,0.0147
4282069551120008637,240327,2020-12-03 14:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,2128.5,0.0294
1954862227155839456,239818,2020-12-02 04:31:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPV3-LYR5-YG5J-CWPT9,15.1047619,0.02205
6395986162549829138,239546,2020-12-01 10:52:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-CPV3-LYR5-YG5J-CWPT9,64.7079646,0.02205
3703190469465634419,234670,2020-11-17 21:00:14,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CPV3-LYR5-YG5J-CWPT9,1068.44827586,0.02205
14031439283670634943,232625,2020-11-12 04:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,29.82950991,0.02205
16192508030777925425,223409,2020-10-17 11:45:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,103.2320521,0.02205
3174056914311992457,222361,2020-10-14 08:21:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,47.89019608,0.0147
4490359456158930862,222146,2020-10-13 17:54:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,833.81779053,0.0294
12506160878542299716,221596,2020-10-12 05:12:23,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,2.33022879,0.03675
6871431746294563285,220705,2020-10-09 17:47:19,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-CPV3-LYR5-YG5J-CWPT9,159.22692308,0.0294
11002375757812514947,217039,2020-09-29 08:29:16,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,2.17321183,0.03675
3314257725160019505,216991,2020-09-29 05:10:40,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,2.17542401,0.03675
1817157821584168084,216408,2020-09-27 14:17:23,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CPV3-LYR5-YG5J-CWPT9,24.84942085,0.0294
13432052574402094243,215652,2020-09-25 12:05:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPV3-LYR5-YG5J-CWPT9,92.75,0.03675
13804964644844734986,215290,2020-09-24 14:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,26.13369528,0.0147
4306321951197506092,215039,2020-09-23 21:30:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,14.1681438,0.02205
13487422373544260941,214036,2020-09-21 01:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,63.92622046,0.0147
1144159727602115649,213200,2020-09-18 16:46:34,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CPV3-LYR5-YG5J-CWPT9,64.21052632,0.02205
560824034817466303,211315,2020-09-13 11:07:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,187.625,0.0147
14545717422824002254,210774,2020-09-12 00:01:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPV3-LYR5-YG5J-CWPT9,126.13043478,0.02205
4077483908592419927,208245,2020-09-04 21:56:31,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-CPV3-LYR5-YG5J-CWPT9,14.88888889,0.03675
12185932283767324941,208059,2020-09-04 10:09:21,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-CPV3-LYR5-YG5J-CWPT9,17.42857143,0.0294
7552587879114765168,207895,2020-09-03 22:35:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-CPV3-LYR5-YG5J-CWPT9,283.30555556,0.0294
11967008548409457197,207205,2020-09-01 23:39:12,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-CPV3-LYR5-YG5J-CWPT9,146.0,0.0441
7787058583828349465,207184,2020-09-01 22:15:23,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CPV3-LYR5-YG5J-CWPT9,30.0,0.02205
1779799055109890353,207122,2020-09-01 18:07:51,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-JBWX-M25L-Y78L-779ZP,10.0,0.0147
9988910940043943563,207042,2020-09-01 12:39:48,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-CPV3-LYR5-YG5J-CWPT9,20.0,0.0294
12482658629724609630,206664,2020-08-31 11:33:24,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-KAYB-RJQG-RH85-6KGQH,46.0,0.0147
12690307091981505949,206613,2020-08-31 08:09:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CPV3-LYR5-YG5J-CWPT9,118.0,0.0147
16374614218357416383,206374,2020-08-30 16:09:56,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-9F4X-6KYX-2766-7QZD7,1.0,0.0147
5899378848874038368,206333,2020-08-30 13:20:57,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ENE7-K3R9-7D43-DKV4N,1.0,0.0147
3818091327931114349,206124,2020-08-29 23:27:16,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-3ZE2-7DKR-D6HR-4REHE,1.0,0.0147
4675988206503349097,205798,2020-08-29 01:50:58,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-CPV3-LYR5-YG5J-CWPT9,1.0,0.0147
9911613610371762299,192496,2020-07-23 00:12:18,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
1211173423997089495,192481,2020-07-22 23:37:00,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
13512189474444248571,192476,2020-07-22 23:22:14,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.08085
10907683748593432402,192296,2020-07-22 11:58:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.03675
6910009245239176870,191977,2020-07-21 14:53:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,27.5,0.0441
8259382007156203678,191921,2020-07-21 11:04:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,54.5,0.0588
1170774519102991641,191430,2020-07-20 03:23:06,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TNYN-99XH-RTPS-DRPF7,109.0,0.0441
13279139095231509507,190877,2020-07-18 14:31:49,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CPV3-LYR5-YG5J-CWPT9,7.0,0.0294
10345232107863917060,190870,2020-07-18 14:01:19,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-CPV3-LYR5-YG5J-CWPT9,204.0,0.0147
4968850124387151904,190685,2020-07-18 01:59:15,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YFKN-JPVW-36T4-7KCX9,185.0,0.02205
9885536835570883343,190572,2020-07-17 17:57:05,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-GNR8-4HMZ-JDDE-2AUG4,790.0,0.0147
10147024849574390226,190571,2020-07-17 17:54:11,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-VGC9-8DUE-UJRT-8YW9L,30.0,0.0147
1708017442034293712,190545,2020-07-17 16:17:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CPV3-LYR5-YG5J-CWPT9,1014.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPV3-LYR5-YG5J-CWPT9,1.0,0.06615
