ID,Height,timestamp,Type,From,To,Amount,Fee
10200415503376043657,258567,2021-01-25 12:34:54,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.52182785,0.03675
3973780436727056516,258184,2021-01-24 10:56:42,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.532397,0.03675
17542453562178965194,258158,2021-01-24 09:14:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.54297672,0.03675
8861846986301178538,258114,2021-01-24 06:09:58,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.55356704,0.03675
12398569866283939255,258032,2021-01-24 00:42:04,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.56416796,0.03675
17960178553965516151,257008,2021-01-21 04:22:52,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.57477949,0.03675
16224715222513504417,256988,2021-01-21 03:08:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.58540164,0.03675
2977203174661379143,256875,2021-01-20 19:29:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.59603442,0.03675
6029610206735380044,256645,2021-01-20 04:14:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.60667785,0.03675
3051839435095394577,256156,2021-01-18 19:40:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.61733193,0.03675
12404797033792331353,256102,2021-01-18 15:59:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,44.66978696,0.0294
7463324103715234322,256017,2021-01-18 10:27:29,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9223229048542113393,256017,2021-01-18 10:27:29,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UXK2-A2MJ-MCXY-BQQHD,510.1875,0.0147
10218606742122303184,256011,2021-01-18 10:00:46,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-3FYJ-UZJ7-PTAW-HDK9Z,4.49056604,0.0294
6530151571523386795,256011,2021-01-18 10:00:46,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2110811333117478025,255980,2021-01-18 07:55:35,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5839946773162686938,255979,2021-01-18 07:52:45,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8902517504928367844,255979,2021-01-18 07:52:45,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-9EWD-QDAB-PY6Z-CJC94,0.64583333,0.0294
14631637034079866940,255974,2021-01-18 07:32:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LEJV-KM4A-FPT4-H98KX,119.72839506,0.02205
6516932843811988275,255973,2021-01-18 07:29:07,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13251446144594954051,255971,2021-01-18 07:21:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-79MT-NEZE-3X9B-35X2T,47.22368421,0.0147
1150596984100440870,255971,2021-01-18 07:21:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-ZK6L-5M5H-G759-63VHV,5.76666667,0.0294
4624947068704422478,255971,2021-01-18 07:21:34,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10961474840344302354,255970,2021-01-18 07:17:58,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7087126277988295738,255970,2021-01-18 07:17:58,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-X3MZ-U69J-B9JP-BVX4P,109.93877551,0.0147
11027892859743724867,255966,2021-01-18 06:59:38,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7448568416047031054,255965,2021-01-18 06:54:41,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-K5BP-GX69-H8H5-7DGHJ,204.6969697,0.0147
13304983489968755786,255960,2021-01-18 06:31:54,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17638354343596035453,255960,2021-01-18 06:31:54,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LUPA-3CY6-AK76-BR5H3,52.61904762,0.0294
5529071766114314493,255956,2021-01-18 06:20:21,Arbitrary Message,TS-ATBK-EG2Q-BG49-FYZQU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7807169275534017079,255956,2021-01-18 06:20:21,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-N4CM-7EX4-EZSY-HUH9E,106.54320988,0.02205
4804468856141460231,255953,2021-01-18 06:07:57,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-ATBK-EG2Q-BG49-FYZQU,1108.0,0.0294
83717098392348944,255935,2021-01-18 04:54:45,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.63764023,0.03675
2508995351391096193,255615,2021-01-17 07:28:04,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.64832531,0.03675
3740606536293119078,255555,2021-01-17 03:33:59,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.65902108,0.03675
12773634964072688650,255509,2021-01-17 00:28:37,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.66972756,0.03675
14301518749339703647,255389,2021-01-16 16:22:17,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.68044475,0.03675
222064454700358818,255102,2021-01-15 21:20:50,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.69117268,0.03675
7395303099913176943,254949,2021-01-15 11:02:11,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.70191134,0.03675
662508087997930685,254721,2021-01-14 19:47:57,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,10.71266075,0.03675
16735326512341196083,254642,2021-01-14 14:36:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ATBK-EG2Q-BG49-FYZQU,5779.66666667,0.02205
7561185466808767732,254475,2021-01-14 03:28:00,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.9379688,0.03675
14914069622263328604,254461,2021-01-14 02:30:55,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.9429485,0.03675
15975136375961152369,254271,2021-01-13 13:55:45,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ATBK-EG2Q-BG49-FYZQU,62.19827586,0.02205
16646551406119407589,253985,2021-01-12 18:39:52,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.88567264,0.03675
3657298640336234888,253525,2021-01-11 11:50:25,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.89059999,0.03675
6277092949850538106,253382,2021-01-11 02:23:09,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.89553228,0.03675
3387408963955170908,253230,2021-01-10 16:20:31,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ATBK-EG2Q-BG49-FYZQU,113.78571429,0.0147
6006344219585173394,253033,2021-01-10 03:04:08,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.78656988,0.03675
11177463359315172307,252821,2021-01-09 13:05:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ATBK-EG2Q-BG49-FYZQU,78.81818182,0.0294
112529250228555429,252669,2021-01-09 02:58:40,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.71250095,0.03675
4072634431676153514,252541,2021-01-08 18:26:14,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.71725496,0.03675
17596574713538081816,252508,2021-01-08 16:14:55,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.72201372,0.03675
16293257524893165766,252424,2021-01-08 10:41:01,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.72677725,0.03675
13590523828413909941,251533,2021-01-05 23:06:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATBK-EG2Q-BG49-FYZQU,56.61389961,0.0294
707719283685301656,251466,2021-01-05 18:40:18,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.67487497,0.03675
14099755426329531796,249737,2020-12-31 22:08:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,77.17666325,0.0294
10985949836518305933,249710,2020-12-31 20:24:39,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.61164349,0.03675
14604352722147831838,249707,2020-12-31 20:13:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.61164349,0.03675
3072686552210386661,249699,2020-12-31 19:41:56,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.61164349,0.03675
12047839215021731286,249654,2020-12-31 16:35:50,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.61629654,0.03675
2366531337108203623,249478,2020-12-31 06:19:18,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.62095424,0.03675
12916082822587579821,247168,2020-12-22 16:16:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,106.90630101,0.0147
3073195193885780826,246580,2020-12-21 00:30:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,183.39898132,0.0294
8742346362075102980,246441,2020-12-20 14:54:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATBK-EG2Q-BG49-FYZQU,59.47183099,0.0294
15440293300110480220,243060,2020-12-11 05:14:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,92.45133375,0.0294
14908750803557725575,241460,2020-12-06 18:20:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ATBK-EG2Q-BG49-FYZQU,125.2576,0.0147
16759701717609346658,240696,2020-12-04 15:29:59,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ATBK-EG2Q-BG49-FYZQU,8.38235294,0.02205
7024153703117541462,240534,2020-12-04 04:42:23,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,4.04917176,0.03675
16195451714714765079,240499,2020-12-04 02:14:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATBK-EG2Q-BG49-FYZQU,87.57425743,0.02205
8758122018331563648,239742,2020-12-01 23:37:12,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ATBK-EG2Q-BG49-FYZQU,97.82051282,0.0147
10624396102804291550,238802,2020-11-29 08:59:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,1.8189753,0.02205
7291864780269986986,238317,2020-11-28 00:34:17,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-ATBK-EG2Q-BG49-FYZQU,213.16666667,0.0147
12451122688809015978,237059,2020-11-24 12:18:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,24.08942232,0.0294
5641100969280351305,235784,2020-11-20 23:09:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATBK-EG2Q-BG49-FYZQU,21.83193277,0.0147
7225932873184995841,234667,2020-11-17 20:49:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,220.50622407,0.0147
13741878859003678833,233672,2020-11-15 02:22:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,3.38578631,0.03675
8577855990871250410,232493,2020-11-11 19:40:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,178.63403676,0.0147
7822552971014793845,231446,2020-11-08 20:50:33,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ATBK-EG2Q-BG49-FYZQU,423.27272727,0.0294
17392391436636266835,231288,2020-11-08 10:35:00,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ATBK-EG2Q-BG49-FYZQU,93.78481013,0.02205
7919884659625820097,222163,2020-10-13 18:54:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,333.16234888,0.0147
7029993745745097589,217065,2020-09-29 10:16:35,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,2.35932846,0.03675
1042774361121397371,216359,2020-09-27 11:05:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,321.73422562,0.0147
10899177845854691271,215539,2020-09-25 04:29:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,20.79235619,0.03675
5063725527357614410,215367,2020-09-24 19:18:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,150.76467532,0.0147
7462411731576343018,214368,2020-09-21 23:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,183.34355828,0.0147
10564035171662244964,214090,2020-09-21 05:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,45.77115987,0.0294
14287875864632935476,213564,2020-09-19 17:00:33,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ATBK-EG2Q-BG49-FYZQU,175.47058824,0.0294
6820522991879443456,213426,2020-09-19 07:55:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-ATBK-EG2Q-BG49-FYZQU,98.16393443,0.02205
3305070757468385627,213244,2020-09-18 19:48:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ATBK-EG2Q-BG49-FYZQU,132.13782051,0.0294
15486667707786694400,211204,2020-09-13 03:45:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,109.58762887,0.0147
11176826228393588946,210545,2020-09-11 07:29:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,20.61538462,0.02205
8255903704764056063,210185,2020-09-10 07:27:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,32.30587121,0.02205
17780835849829248205,210084,2020-09-10 00:41:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,45.84210526,0.02205
2662206332432620860,209108,2020-09-07 07:40:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATBK-EG2Q-BG49-FYZQU,4.6372549,0.0147
22101989391118776,206524,2020-08-31 02:04:43,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-68UJ-6DPN-FXNS-GS2G8,3.0,0.0441
16420434472701906051,206363,2020-08-30 15:30:38,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ATBK-EG2Q-BG49-FYZQU,12.0,0.0147
3161207749304138333,206315,2020-08-30 12:08:32,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-ATBK-EG2Q-BG49-FYZQU,5.0,0.02205
1485895023435067712,206159,2020-08-30 01:51:23,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ATBK-EG2Q-BG49-FYZQU,1.0,0.0441
10757627699553263846,205991,2020-08-29 14:36:45,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-JKPF-S3B8-LHQW-DCNEK,1.0,0.02205
5474057813506466589,205878,2020-08-29 07:11:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-VD9F-T4WR-5C3Y-FVGMX,2.0,0.0294
10470227431938570151,193082,2020-07-24 16:23:42,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ATBK-EG2Q-BG49-FYZQU,2.0,0.05145
11740624251610652979,192217,2020-07-22 06:50:47,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
5797660175595937815,192181,2020-07-22 04:23:42,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
12078089576144182562,192071,2020-07-21 21:15:20,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
10983533237168772896,191621,2020-07-20 16:04:47,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.05145
7394559299758849645,190722,2020-07-18 04:36:21,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-ATBK-EG2Q-BG49-FYZQU,19.0,0.02205
17729364073390484399,190606,2020-07-17 20:10:37,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-CJJH-RU55-FDSP-274VL,2.0,0.02205
13539248546007066276,190411,2020-07-17 07:17:42,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-JY2G-N7SV-7K5A-DKYQ7,1.0,0.0294
18054210108734164097,190385,2020-07-17 05:26:06,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-ATBK-EG2Q-BG49-FYZQU,12.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATBK-EG2Q-BG49-FYZQU,1.0,0.06615
