ID,Height,timestamp,Type,From,To,Amount,Fee
7202334521785360842,328874,2021-08-18 02:35:09,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-P7JG-ETAJ-JKJ8-A4EWA,123.66666667,0.02205
15825660572360110778,328276,2021-08-16 10:49:29,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-NT83-TQT5-4Q9V-EZYYL,132.23404255,0.0147
3267601627248890948,328260,2021-08-16 09:40:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-B5NV-C9VJ-VAH8-94FUM,156.84090909,0.06615
13535972299399646828,327931,2021-08-15 11:34:10,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-T7WY-83EE-CYNE-AE9ZK,15.48,0.0147
14524841039076544808,327861,2021-08-15 06:59:32,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-CJQD-JHRL-P89U-9VCS9,210.02777778,0.0588
5555170332010851795,327824,2021-08-15 04:30:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9GS4-DBJZ-WCYE-CC5E9,70.67948718,0.02205
18130650753650389036,327799,2021-08-15 02:52:29,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-CJQD-JHRL-P89U-9VCS9,44.27692308,0.0294
9067051919908296526,327698,2021-08-14 19:54:09,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ZBWR-93X4-VXWA-5RR4T,222.12121212,0.0588
10308173134901433424,327550,2021-08-14 10:10:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-U6BZ-NMA3-ZNJS-6QGLX,254.35294118,0.0294
11663355064670368834,327412,2021-08-14 00:50:56,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5AQN-786K-M5QH-HHCRD,11.02631579,0.02205
7507223626820079894,327411,2021-08-14 00:47:45,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QK5R-L7XV-SNWE-GB8AT,63.23076923,0.0147
6451351183091169512,327349,2021-08-13 20:44:19,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-J96E-D398-Y66L-DXTFJ,104.37804878,0.0441
14433217195300136102,327241,2021-08-13 13:29:47,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-MKAL-ZKZ4-8RFW-AZMFZ,179.61904762,0.0441
16730957447015508115,326868,2021-08-12 12:48:25,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-CJQD-JHRL-P89U-9VCS9,227.23684211,0.0147
10029559024984840776,326521,2021-08-11 14:12:23,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-CJQD-JHRL-P89U-9VCS9,60.97368421,0.0294
13221901424697028620,326506,2021-08-11 13:16:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-KECY-YHWZ-LBM2-HZKBT,154.18918919,0.0588
8030203351900731714,326089,2021-08-10 08:49:43,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-CJQD-JHRL-P89U-9VCS9,9.81818182,0.03675
7182204249520664651,325901,2021-08-09 20:07:59,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-CJQD-JHRL-P89U-9VCS9,85.64705882,0.0147
6290873587233854357,325682,2021-08-09 05:36:34,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-CJQD-JHRL-P89U-9VCS9,123.57142857,0.06615
11596467086008104476,325492,2021-08-08 16:48:54,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-CJQD-JHRL-P89U-9VCS9,524.4,0.0294
17588695458330160218,303715,2021-06-09 03:22:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CJQD-JHRL-P89U-9VCS9,1518.25,0.0441
12433946552497521063,276098,2021-03-24 07:14:09,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CJQD-JHRL-P89U-9VCS9,91.22972973,0.0147
9496132021618833384,273444,2021-03-16 21:45:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CJQD-JHRL-P89U-9VCS9,87.55555556,0.02205
12322570579298849531,271707,2021-03-12 01:58:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CJQD-JHRL-P89U-9VCS9,227.63888889,0.03675
4467979991404380651,269613,2021-03-06 07:38:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,205.23136819,0.0294
12030974127813821997,265853,2021-02-14 19:23:32,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-CJQD-JHRL-P89U-9VCS9,328.52380952,0.0294
11571702220650335404,265468,2021-02-13 17:40:38,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-CJQD-JHRL-P89U-9VCS9,12.87037037,0.02205
7241108197922144409,264847,2021-02-12 00:00:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,129.54513745,0.0294
13144420323232582698,264268,2021-02-10 09:10:35,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,6.48861428,0.03675
5682246322638844772,264240,2021-02-10 07:18:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJQD-JHRL-P89U-9VCS9,116.50318471,0.0294
17730844020986327898,264030,2021-02-09 17:18:23,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,6.37852637,0.03675
15303814846306348154,263895,2021-02-09 08:30:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,61.00461518,0.02205
15121754921209386693,263476,2021-02-08 04:07:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,6.32388239,0.03675
7778433992843368437,263015,2021-02-06 21:34:45,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,6.33024939,0.03675
13244952190033304693,262712,2021-02-06 01:08:29,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,6.33662276,0.03675
3407058172980870608,262073,2021-02-04 06:37:02,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,6.34939505,0.03675
3082227896859365011,262066,2021-02-04 06:09:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,6.34939505,0.03675
17526750138207264472,261449,2021-02-02 12:50:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,6.35578759,0.03675
4459215174483045553,261048,2021-02-01 10:05:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,82.57250282,0.0147
16664190585892561502,260933,2021-02-01 02:36:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJQD-JHRL-P89U-9VCS9,452.84210526,0.0294
11539364345467340093,260697,2021-01-31 10:48:00,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.82623597,0.03675
5518045670932569438,260047,2021-01-29 15:19:03,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.83210482,0.03675
15418006492254727240,259863,2021-01-29 03:11:55,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.83797955,0.03675
8846630459342528721,259708,2021-01-28 16:56:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,112.76189015,0.02205
9589577007507950039,259429,2021-01-27 22:13:42,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.7309854,0.03675
14417842151566065951,259205,2021-01-27 08:18:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.73675891,0.03675
13809214278552789324,259122,2021-01-27 03:15:31,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CJQD-JHRL-P89U-9VCS9,217.92929293,0.02205
13539437401829933462,258922,2021-01-26 12:02:07,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.52439076,0.03675
8391013082223956475,258339,2021-01-24 21:19:54,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CJQD-JHRL-P89U-9VCS9,6.6969697,0.02205
9583643966699346153,258033,2021-01-24 00:46:22,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.52325379,0.03675
13895612027267888836,257956,2021-01-23 19:35:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.52881936,0.03675
3218873169872774435,257523,2021-01-22 14:54:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,304.45349842,0.02205
8660024194010417284,257514,2021-01-22 14:21:46,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.22963224,0.03675
11135585107905051060,257299,2021-01-21 23:59:07,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.2349039,0.03675
15923129248809320183,256642,2021-01-20 04:01:40,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-CJQD-JHRL-P89U-9VCS9,111.4,0.02205
9584618756338406442,256534,2021-01-19 20:41:29,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.12866932,0.03675
7677420533175115178,256477,2021-01-19 17:03:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,104.36287207,0.0294
14579030001329824060,255874,2021-01-18 00:56:10,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.02937257,0.03675
7466621431604014915,255653,2021-01-17 10:02:46,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.03444376,0.03675
4863052317303123299,255620,2021-01-17 07:49:36,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.03952003,0.03675
2838619226576833627,254852,2021-01-15 04:36:38,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,5.04460138,0.03675
464796038496926645,254775,2021-01-14 23:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,134.95996062,0.0147
12544932235407851660,254734,2021-01-14 20:37:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJQD-JHRL-P89U-9VCS9,102.304,0.02205
11173735092944137933,254718,2021-01-14 19:35:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,10.23395468,0.0147
15560837480146238400,253963,2021-01-12 17:11:52,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-CJQD-JHRL-P89U-9VCS9,12.15463918,0.02205
8054896049235211245,253579,2021-01-11 15:28:09,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,4.78977535,0.03675
4090107467414389206,253464,2021-01-11 07:44:09,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,4.79460671,0.03675
8078711162661432147,253420,2021-01-11 04:54:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,4.7994429,0.03675
12838030587910108610,253398,2021-01-11 03:27:38,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,4.80428394,0.03675
2250620044557147432,252801,2021-01-09 11:39:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,99.96962392,0.0294
8891749605928134648,252237,2021-01-07 22:01:14,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-CJQD-JHRL-P89U-9VCS9,13.65942029,0.0147
14689237080474495476,251734,2021-01-06 12:31:20,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-CJQD-JHRL-P89U-9VCS9,3.98924731,0.02205
2243301603675764404,251660,2021-01-06 07:30:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,42.04067245,0.0294
12136276128810438552,251659,2021-01-06 07:26:35,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,4.64931103,0.03675
8210782860608687639,251583,2021-01-06 02:24:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-CJQD-JHRL-P89U-9VCS9,27.83870968,0.02205
2930345553675399536,251437,2021-01-05 16:42:51,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-CJQD-JHRL-P89U-9VCS9,110.87368421,0.0147
1822999961867169130,250700,2021-01-03 15:36:45,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,4.51515054,0.03675
621548811860642580,249941,2021-01-01 12:24:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,4.519707,0.03675
4401336133871175210,249911,2021-01-01 10:39:53,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,4.52883817,0.03675
20215802873980582,249891,2021-01-01 09:47:53,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,4.52883817,0.03675
8998978902014869144,249802,2021-01-01 03:08:23,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,4.53340833,0.03675
5746751475948641327,249398,2020-12-30 23:39:37,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,4.53798307,0.03675
16921368873118980341,248896,2020-12-28 21:52:28,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CJQD-JHRL-P89U-9VCS9,319.25925926,0.02205
17593041013500866365,248697,2020-12-28 10:09:17,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CJQD-JHRL-P89U-9VCS9,95.72151899,0.0147
4145569344143650423,248633,2020-12-28 05:18:45,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CJQD-JHRL-P89U-9VCS9,113.65957447,0.0147
4528746573671000868,248629,2020-12-28 05:01:42,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CJQD-JHRL-P89U-9VCS9,10.88916256,0.0147
2900959505060099159,248123,2020-12-26 18:19:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,227.72178478,0.02205
12540796911758984532,246921,2020-12-21 23:09:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,2.62308608,0.02205
14063860277488847263,244590,2020-12-15 11:20:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,298.26056338,0.02205
12320139179557667373,242520,2020-12-09 17:15:58,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,3.47335822,0.03675
5386382140799285043,241791,2020-12-07 16:45:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CJQD-JHRL-P89U-9VCS9,17.95178399,0.0147
3932354077014193058,239593,2020-12-01 13:49:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-CJQD-JHRL-P89U-9VCS9,2.15463918,0.0294
12170637335339222730,239276,2020-11-30 16:36:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,66.88636364,0.0147
7976550941147000603,238045,2020-11-27 06:27:05,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-CJQD-JHRL-P89U-9VCS9,262.14814815,0.0294
6047368184106416309,237799,2020-11-26 14:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,177.64597701,0.0294
6898130044914568609,236822,2020-11-23 20:39:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,64.18702024,0.03675
9129659690669543341,236363,2020-11-22 14:00:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,129.34351145,0.0294
3372619513735393849,234834,2020-11-18 07:52:00,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,2.75583336,0.03675
6066078046794153009,234440,2020-11-17 05:39:06,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-CJQD-JHRL-P89U-9VCS9,35.69879518,0.02205
8263374460854479468,233683,2020-11-15 03:10:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CJQD-JHRL-P89U-9VCS9,231.25324675,0.02205
3551201111549665066,233634,2020-11-14 23:54:04,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,2.49140948,0.03675
14590157849360834791,233185,2020-11-13 17:55:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,2.49394017,0.03675
15555782369223146731,232952,2020-11-13 02:12:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,120.84454671,0.03675
8126683544419353055,232835,2020-11-12 18:32:13,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,2.37550788,0.03675
3337947784477242376,222662,2020-10-15 04:39:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-CJQD-JHRL-P89U-9VCS9,6.73255814,0.02205
494573385591966808,222327,2020-10-14 06:07:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,83.20238095,0.0147
16562980664399018305,221836,2020-10-12 21:19:57,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-CJQD-JHRL-P89U-9VCS9,55.48684211,0.0147
15084439221358783249,221819,2020-10-12 20:08:41,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,2.23235521,0.03675
11133380795459452002,221661,2020-10-12 09:36:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,104.99226306,0.0294
11252329264168123472,221582,2020-10-12 04:17:36,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,2.12952922,0.03675
8767340794021572866,215914,2020-09-26 05:27:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,87.31684848,0.0147
11847765800408249224,215824,2020-09-25 23:24:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,49.57849829,0.0147
6101680619975222898,215529,2020-09-25 03:53:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJQD-JHRL-P89U-9VCS9,104.22727273,0.02205
8595319021004362541,213346,2020-09-19 02:35:16,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CJQD-JHRL-P89U-9VCS9,51.65432099,0.0294
3970270483296510542,212537,2020-09-16 20:45:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,93.34482759,0.0147
14020443575929964313,209886,2020-09-09 11:31:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJQD-JHRL-P89U-9VCS9,152.7,0.02205
12319807967052747447,209673,2020-09-08 21:39:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CJQD-JHRL-P89U-9VCS9,70.79545455,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,100.0,0.06615
14287220008155652430,207485,2020-09-02 18:14:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-CJQD-JHRL-P89U-9VCS9,3.0,0.03675
12706591293758096362,207144,2020-09-01 19:35:37,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-CJQD-JHRL-P89U-9VCS9,4.0,0.0147
4160899641786858353,206922,2020-09-01 04:44:39,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-N5PL-3525-5WPV-6JEBZ,9.0,0.0294
7874734898718066566,206910,2020-09-01 03:53:14,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-87QZ-TUDC-C38Y-GTHU5,5.0,0.0147
17401676598412974335,206888,2020-09-01 02:24:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-CJQD-JHRL-P89U-9VCS9,20.0,0.0294
11839557105874172204,206394,2020-08-30 17:31:47,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-CJQD-JHRL-P89U-9VCS9,4.0,0.02205
7717528858239992666,206268,2020-08-30 09:06:59,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-CJQD-JHRL-P89U-9VCS9,1.0,0.03675
10135486979054299476,192173,2020-07-22 03:51:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,25.5,0.05145
14802553419345856234,192173,2020-07-22 03:51:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,25.5,0.03675
10082129316874856054,192169,2020-07-22 03:35:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,50.5,0.0588
11570119902608255373,192014,2020-07-21 17:26:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,101.0,0.0441
13635909871724458224,190999,2020-07-18 22:47:34,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TNYN-99XH-RTPS-DRPF7,202.0,0.03675
16097160223910123937,190805,2020-07-18 09:54:29,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-CJQD-JHRL-P89U-9VCS9,335.0,0.02205
5634859044534997227,190380,2020-07-17 05:05:24,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CPXM-FANN-U6EN-29ZYR,5.0,0.02205
3522839264281517199,190375,2020-07-17 04:43:32,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-26RH-HBK5-HNFG-6RHAU,4.0,0.0294
3909011873257371038,190362,2020-07-17 03:45:43,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-UZHZ-6WSY-FYWE-4HMV9,98.0,0.0294
14517791685812427417,190356,2020-07-17 03:19:53,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ZNS5-WKRY-L9D9-CRJCL,63.0,0.0294
11066907591447761918,190345,2020-07-17 02:35:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4CCS-94JK-SRNU-FFTGJ,3659.0,0.0147
1395555351527924878,190312,2020-07-17 00:10:34,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CNR8-ABXK-XE39-2WPQ2,607.0,0.0294
11330932600620264708,190290,2020-07-16 22:31:47,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-CJQD-JHRL-P89U-9VCS9,906.0,0.0147
12445217868330059707,190290,2020-07-16 22:31:47,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-CJQD-JHRL-P89U-9VCS9,2131.0,0.05145
16982961892013653180,190274,2020-07-16 21:20:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-SSVV-SHSX-V8N6-4529C,1942.0,0.02205
2219024017745297637,190274,2020-07-16 21:20:12,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-CJQD-JHRL-P89U-9VCS9,196.0,0.0588
12335548403888134548,190273,2020-07-16 21:18:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-CJQD-JHRL-P89U-9VCS9,1898.0,0.03675
11368826373861959337,190262,2020-07-16 20:37:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5YJ8-DGYQ-7AHW-AF4Z9,1212.0,0.0441
13011394938826378806,190249,2020-07-16 19:50:23,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-AY4V-7QW4-HSEF-HZXFN,839.0,0.0147
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJQD-JHRL-P89U-9VCS9,100.0,0.06615
7050906085213155508,190240,2020-07-16 19:18:31,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-CJQD-JHRL-P89U-9VCS9,105.0,0.0588
7909032303746035437,190230,2020-07-16 18:40:27,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-CJQD-JHRL-P89U-9VCS9,2.0,0.02205
6853129372958020263,190227,2020-07-16 18:26:56,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-CJQD-JHRL-P89U-9VCS9,35.0,0.03675
