ID,Height,timestamp,Type,From,To,Amount,Fee
6875694167353519423,253449,2021-01-11 06:48:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5291207482570364400,253441,2021-01-11 06:18:40,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9411282550569324059,253433,2021-01-11 05:45:03,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4093408963213747735,253425,2021-01-11 05:13:15,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1250331426678114507,253417,2021-01-11 04:43:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.01952054,0.0
16236604526679600600,253409,2021-01-11 04:14:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2663946779421037695,253401,2021-01-11 03:41:51,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10205698448741788429,253393,2021-01-11 03:05:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9821698867248654042,253385,2021-01-11 02:34:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3152845427474475084,253377,2021-01-11 02:02:20,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
784624991737454761,253369,2021-01-11 01:34:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8800438444568187507,253361,2021-01-11 01:03:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.05989837,0.0
6999794394791346841,253353,2021-01-11 00:32:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14250631128762582373,253345,2021-01-10 23:58:20,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16356265687479011589,253337,2021-01-10 23:29:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
435271247689967521,253329,2021-01-10 22:57:48,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10376943867066192997,253321,2021-01-10 22:25:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7976656088286986747,253313,2021-01-10 21:57:01,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5054349017288004935,253305,2021-01-10 21:25:07,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.10068406,0.0
17815610555750103989,253297,2021-01-10 20:56:12,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1242190281923278154,253289,2021-01-10 20:21:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5543439060170847146,253281,2021-01-10 19:46:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9716337194934031531,253273,2021-01-10 19:12:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8146244116294897047,253265,2021-01-10 18:41:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18328156493650966405,253257,2021-01-10 18:07:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6689649894647831685,253249,2021-01-10 17:35:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.14188173,0.0
7596347494197786891,253241,2021-01-10 17:01:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10084311092319990927,253233,2021-01-10 16:32:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6624220333554611072,253225,2021-01-10 16:01:05,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3031781612561227407,253217,2021-01-10 15:28:44,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13537647659596787989,253209,2021-01-10 14:54:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5687711457561763423,253201,2021-01-10 14:17:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6230807604368107072,253193,2021-01-10 13:45:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.18349554,0.0
18032945360112954735,253185,2021-01-10 13:20:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13775066648695109569,253177,2021-01-10 12:49:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9858596455916214509,253169,2021-01-10 12:18:44,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12617428079168322253,253161,2021-01-10 11:49:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1493079233814835576,253153,2021-01-10 11:18:20,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5078365824396105185,253145,2021-01-10 10:48:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4893761225800433116,253137,2021-01-10 10:13:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.22552968,0.0
10336366992378720445,253129,2021-01-10 09:38:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8738448870931867772,253121,2021-01-10 09:03:43,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3728011037554918883,253113,2021-01-10 08:32:51,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14633117448159263784,253105,2021-01-10 07:59:07,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1189100824853883698,253097,2021-01-10 07:25:20,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8349343016446978789,253089,2021-01-10 06:49:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18380197523111610208,253081,2021-01-10 06:16:16,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.26798842,0.0
1097555856351380136,253073,2021-01-10 05:41:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6137945819602283494,253065,2021-01-10 05:08:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15320237719871408275,253057,2021-01-10 04:32:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2212808267696040421,253049,2021-01-10 04:09:12,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15446744992536862446,253041,2021-01-10 03:36:44,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11596101705463652328,253033,2021-01-10 03:04:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14372596850731407318,253025,2021-01-10 02:29:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.31087603,0.0
1809298250903154878,253017,2021-01-10 01:57:49,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9844525433970717739,253009,2021-01-10 01:27:49,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12970860211967886408,253001,2021-01-10 01:00:33,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1313459953571489829,252993,2021-01-10 00:25:22,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1857970436714582826,252985,2021-01-09 23:49:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
780324691594024355,252977,2021-01-09 23:21:22,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14119606081216289431,252969,2021-01-09 22:46:39,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.35419684,0.0
1624509200240095006,252961,2021-01-09 22:12:10,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15478798213786989861,252953,2021-01-09 21:44:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4269756349462495469,252945,2021-01-09 21:15:50,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10029443127382426660,252937,2021-01-09 20:42:39,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10708670205094375401,252929,2021-01-09 20:13:28,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18082153906591871122,252921,2021-01-09 19:42:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13847980753306852303,252913,2021-01-09 19:12:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.39795525,0.0
9481076176731887957,252905,2021-01-09 18:40:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8337184595720957150,252897,2021-01-09 18:06:57,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5082995658839402152,252889,2021-01-09 17:34:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6179073408453805775,252881,2021-01-09 17:05:28,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
63512287199604642,252873,2021-01-09 16:37:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9091645935707463935,252865,2021-01-09 16:06:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4247813275272698109,252857,2021-01-09 15:31:07,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.44215565,0.0
17199613910662571986,252849,2021-01-09 14:53:40,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13215663017992481345,252841,2021-01-09 14:20:19,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14352633715937510049,252833,2021-01-09 13:51:19,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2178398382603773927,252825,2021-01-09 13:20:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14902259011209907499,252817,2021-01-09 12:46:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3425344840670776591,252809,2021-01-09 12:13:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7216658430861128248,252801,2021-01-09 11:39:09,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.48680253,0.0
9857612291409878598,252793,2021-01-09 11:06:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12151429251951189533,252785,2021-01-09 10:34:33,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15049512837422572946,252777,2021-01-09 10:02:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6848626759446368117,252769,2021-01-09 09:30:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3003212566775238090,252761,2021-01-09 08:58:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
948784040699862508,252753,2021-01-09 08:29:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4675597654486888347,252745,2021-01-09 07:57:16,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.53190038,0.0
2107959819384809676,252737,2021-01-09 07:22:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
363486012998540212,252729,2021-01-09 06:53:09,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2433919453599622180,252721,2021-01-09 06:21:07,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18216929637247045580,252713,2021-01-09 05:55:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5353537214469347144,252705,2021-01-09 05:26:36,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15566030675839356784,252697,2021-01-09 04:52:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6453927571330858181,252689,2021-01-09 04:21:20,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.57745377,0.0
4486953279948742421,252681,2021-01-09 03:48:48,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2086318540925717294,252673,2021-01-09 03:13:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9044932842102016721,252665,2021-01-09 02:42:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13668648858196707401,252657,2021-01-09 02:12:42,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14713384378017866576,252649,2021-01-09 01:39:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12745699928009420439,252641,2021-01-09 01:08:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5491577792275051461,252633,2021-01-09 00:35:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.62346729,0.0
17429499913135988283,252625,2021-01-09 00:02:05,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7398824616972957168,252617,2021-01-08 23:32:05,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15829634853358033092,252609,2021-01-08 22:55:36,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1706417643115052559,252601,2021-01-08 22:22:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17227626508030231826,252593,2021-01-08 21:50:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7471266567989595694,252585,2021-01-08 21:15:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4854058728359759498,252577,2021-01-08 20:44:16,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.6699456,0.0
18414463975554668986,252569,2021-01-08 20:10:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12018799338857364829,252561,2021-01-08 19:41:22,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9609359667639347792,252553,2021-01-08 19:10:40,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1507535610104411075,252545,2021-01-08 18:43:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13256211701859172482,252537,2021-01-08 18:08:36,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10793589664328890643,252529,2021-01-08 17:31:56,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10138462446648442642,252521,2021-01-08 17:03:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.71689338,0.0
14865151864310170915,252513,2021-01-08 16:34:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11108747353855939290,252505,2021-01-08 16:02:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
965956473939091550,252497,2021-01-08 15:31:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18375018540906370831,252489,2021-01-08 14:56:30,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14242347404340106120,252481,2021-01-08 14:25:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14958557098104559052,252473,2021-01-08 13:54:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4178582706730562689,252465,2021-01-08 13:23:18,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.76431539,0.0
15306136133766085144,252457,2021-01-08 12:55:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18241994214047008629,252449,2021-01-08 12:20:36,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17781220817779589519,252441,2021-01-08 11:49:41,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3653804638354407861,252433,2021-01-08 11:17:44,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18329771981912105826,252425,2021-01-08 10:45:09,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6130026845347820633,252417,2021-01-08 10:10:44,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16137192209572320157,252409,2021-01-08 09:39:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.8122164,0.0
871813751250621468,252401,2021-01-08 09:02:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12939845060325334129,252393,2021-01-08 08:29:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9323632339375886568,252385,2021-01-08 07:54:32,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10836098516162513575,252377,2021-01-08 07:20:02,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17248403208991724513,252369,2021-01-08 06:53:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1457563882433497775,252361,2021-01-08 06:26:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5364340619463689522,252353,2021-01-08 05:54:36,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.86060126,0.0
1559478216183227102,252345,2021-01-08 05:20:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5272466239998382545,252337,2021-01-08 04:49:39,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18342758220815357322,252329,2021-01-08 04:14:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4042798152803128693,252321,2021-01-08 03:42:22,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15395233441998365000,252313,2021-01-08 03:07:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7111457042017250829,252305,2021-01-08 02:36:19,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3110305406033940054,252297,2021-01-08 02:08:24,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.90947486,0.0
8411064469248988902,252289,2021-01-08 01:36:10,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17540857927644190243,252281,2021-01-08 01:00:56,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2132366110517767947,252273,2021-01-08 00:27:48,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1612668351300790626,252265,2021-01-07 23:54:22,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11748993771498749459,252257,2021-01-07 23:21:32,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4048546592306338184,252249,2021-01-07 22:49:40,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6880261499600285537,252241,2021-01-07 22:17:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,2.95884213,0.0
7293033303868186023,252233,2021-01-07 21:44:28,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11301753122616031095,252225,2021-01-07 21:11:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12799392414435434626,252217,2021-01-07 20:40:24,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9239217852854265091,252209,2021-01-07 20:14:09,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14359185888987606433,252201,2021-01-07 19:42:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6720113171687960286,252193,2021-01-07 19:08:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
756447877181096038,252185,2021-01-07 18:34:10,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,3.00870806,0.0
14362794605929079484,252177,2021-01-07 18:03:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5422393132007036296,252169,2021-01-07 17:36:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2763831661813628498,252161,2021-01-07 17:01:15,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
