ID,Height,timestamp,Type,From,To,Amount,Fee
14963395950340315008,264061,2021-02-09 19:20:43,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.76025599,0.03675
7241911808813580957,264060,2021-02-09 19:15:44,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.76025599,0.03675
1007559204563543017,263976,2021-02-09 13:39:27,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.7670598,0.03675
17349406041786733793,263711,2021-02-08 19:37:09,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.77387042,0.03675
10634829930568037939,263386,2021-02-07 22:02:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,43.08679707,0.0294
8395391852675924650,263281,2021-02-07 15:16:36,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.73755793,0.03675
12243898749173216301,262888,2021-02-06 12:54:51,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.74433902,0.03675
9355620616475188248,262743,2021-02-06 03:10:13,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.7511269,0.03675
7895658142533304034,262634,2021-02-05 19:55:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.75792157,0.03675
14949975278750945915,262291,2021-02-04 21:16:36,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.76472304,0.03675
7117040129118087201,262054,2021-02-04 05:23:21,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-KBFR-UFQV-QE3J-BZWM8,77.20418848,0.0294
7999863101847463863,261842,2021-02-03 15:17:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.69424985,0.03675
578286105277740589,261596,2021-02-02 22:43:14,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.70098759,0.03675
6697109041408810398,261400,2021-02-02 09:43:27,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.70773207,0.03675
2423147821520866406,260354,2021-01-30 11:42:27,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.7144833,0.03675
18266957424481106673,260174,2021-01-29 23:48:24,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.72801283,0.03675
6090726626161910867,260165,2021-01-29 23:10:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.72801283,0.03675
14992116756855287347,259677,2021-01-28 14:56:38,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.73478436,0.03675
1943543920741129924,259137,2021-01-27 04:16:42,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.74156268,0.03675
16272951296113025288,258673,2021-01-25 19:44:42,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.74834778,0.03675
5116858772362570828,258541,2021-01-25 10:48:37,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.75513966,0.03675
14902621503080898734,258316,2021-01-24 19:46:46,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.76193835,0.03675
1809693302020231103,258005,2021-01-23 22:50:14,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.76874385,0.03675
15071277248457200874,257877,2021-01-23 14:16:50,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.77555615,0.03675
2956978081608569285,257785,2021-01-23 08:17:40,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.78237528,0.03675
7924168641550510098,257683,2021-01-23 01:22:47,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.78920123,0.03675
3617129310183569920,257160,2021-01-21 14:41:10,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.79603401,0.03675
6454770172260816574,256764,2021-01-20 12:04:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KBFR-UFQV-QE3J-BZWM8,160.13690476,0.0147
11384301730954226885,256678,2021-01-20 06:24:30,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.64257644,0.03675
11949675266031507957,255941,2021-01-18 05:15:59,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.64926245,0.03675
5653637220943596251,255841,2021-01-17 22:38:03,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.65595515,0.03675
16613166916256164846,255739,2021-01-17 15:50:53,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.66265456,0.03675
8129905339690416717,255619,2021-01-17 07:44:38,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.66936067,0.03675
974952124565502475,255419,2021-01-16 18:26:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KBFR-UFQV-QE3J-BZWM8,136.77272727,0.0294
13035302704034411104,255046,2021-01-15 17:38:11,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.53916385,0.03675
2175826583502467829,254889,2021-01-15 07:09:40,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.55234204,0.03675
12300187210992587393,254881,2021-01-15 06:32:58,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.55234204,0.03675
13654096760913076857,254832,2021-01-15 03:18:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KBFR-UFQV-QE3J-BZWM8,149.66005666,0.02205
14990713307410059378,254824,2021-01-15 02:45:18,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KBFR-UFQV-QE3J-BZWM8,1232.8,0.0294
14475045990602714320,254680,2021-01-14 17:13:54,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,5.17509383,0.03675
3707192784061922983,254364,2021-01-13 20:05:07,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,5.18031089,0.03675
8103473785290137246,253864,2021-01-12 10:33:30,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-KBFR-UFQV-QE3J-BZWM8,1262.25,0.0147
7102368253655883296,253754,2021-01-12 03:26:04,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.92201966,0.03675
13213751673978408746,253679,2021-01-11 22:10:40,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.92598239,0.03675
480104714484573286,253182,2021-01-10 13:07:17,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.92994909,0.03675
14703233273229073820,253009,2021-01-10 01:27:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.93391976,0.03675
1397566604114977314,252850,2021-01-09 14:58:20,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.9378944,0.03675
7788999897101037109,252717,2021-01-09 06:10:25,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.94187303,0.03675
13776459482491806832,252534,2021-01-08 17:53:58,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.94585563,0.03675
13574509244347741210,252345,2021-01-08 05:20:45,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.94984222,0.03675
5530198681347859738,252200,2021-01-07 19:38:19,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.95383281,0.03675
8854785507221589296,252169,2021-01-07 17:36:46,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.95782738,0.03675
563534808045561561,252134,2021-01-07 15:15:28,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.96182596,0.03675
2533234924376641182,252030,2021-01-07 08:08:17,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.96582854,0.03675
7488896343492383982,251927,2021-01-07 01:18:02,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-KBFR-UFQV-QE3J-BZWM8,38.5,0.0147
5723149139230132755,251847,2021-01-06 19:58:50,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.93129658,0.03675
12166834226206205749,251732,2021-01-06 12:22:38,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.9352686,0.03675
14340903203134481497,251580,2021-01-06 02:13:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,239.29395218,0.0147
4621366971574011512,250736,2021-01-03 18:02:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KBFR-UFQV-QE3J-BZWM8,56.47297297,0.02205
5015225531080687391,250042,2021-01-01 19:52:38,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.64318161,0.03675
14622652591382864155,249550,2020-12-31 10:16:37,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.64686522,0.03675
6676976871432632947,249513,2020-12-31 08:29:26,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.65055253,0.03675
13774897185956732518,248938,2020-12-29 01:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,289.34573999,0.0147
15063061843817625666,248241,2020-12-27 02:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,117.79433368,0.0147
3855141389107794271,248134,2020-12-26 18:50:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,68.09770115,0.0294
3987163455462489405,245665,2020-12-18 10:57:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,98.67727124,0.0294
12831342687756815755,244044,2020-12-13 22:55:01,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,3.07975399,0.03675
1307261491857406414,242508,2020-12-09 16:31:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KBFR-UFQV-QE3J-BZWM8,6.55029586,0.0294
8808468606060143281,242315,2020-12-09 03:39:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KBFR-UFQV-QE3J-BZWM8,168.0890411,0.0294
3325687390289510382,241965,2020-12-08 04:06:59,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KBFR-UFQV-QE3J-BZWM8,134.51882845,0.0147
11004458461908034405,239708,2020-12-01 21:25:15,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KBFR-UFQV-QE3J-BZWM8,103.94202899,0.02205
8884479462979563388,238865,2020-11-29 13:15:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,95.98500149,0.0147
11091627887094482178,237860,2020-11-26 18:13:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,386.7943038,0.02205
5183421973090397443,233666,2020-11-15 01:58:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,94.16257721,0.0147
11513310658537088569,222688,2020-10-15 06:20:45,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KBFR-UFQV-QE3J-BZWM8,159.08474576,0.0294
11237595371360438840,222136,2020-10-13 17:09:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,103.12384238,0.0294
10374554753684706044,221537,2020-10-12 01:17:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,207.12419921,0.02205
3008649462630020365,216019,2020-09-26 12:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,3.30314716,0.0294
18180129391375729404,214723,2020-09-22 22:37:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KBFR-UFQV-QE3J-BZWM8,92.18627451,0.0147
8821150993673229236,213717,2020-09-20 03:23:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,15.9529703,0.0147
7072590737457152881,210859,2020-09-12 06:17:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KBFR-UFQV-QE3J-BZWM8,88.88235294,0.0147
12396218653166208385,210802,2020-09-12 02:17:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,125.34860814,0.0147
9741418893550453158,209915,2020-09-09 13:29:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KBFR-UFQV-QE3J-BZWM8,120.10447761,0.02205
3374534044650593283,209553,2020-09-08 13:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBFR-UFQV-QE3J-BZWM8,57.71134021,0.0294
6203958950136871786,207486,2020-09-02 18:19:30,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-KBFR-UFQV-QE3J-BZWM8,63.0,0.0147
1597512120083564418,207480,2020-09-02 17:53:12,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RQV9-KNQ8-G6UJ-B8249,38.0,0.0147
1229723012914985061,207435,2020-09-02 14:53:19,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-F69X-X2E4-53D9-3EGZB,45.0,0.05145
4575569300461428216,206689,2020-08-31 13:17:34,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KBFR-UFQV-QE3J-BZWM8,22.0,0.02205
11111716380661726345,206659,2020-08-31 11:12:03,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KBFR-UFQV-QE3J-BZWM8,17.0,0.0294
9624819292685277518,206629,2020-08-31 09:13:05,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-KBFR-UFQV-QE3J-BZWM8,79.0,0.0147
7894885924216339733,206528,2020-08-31 02:20:34,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KBFR-UFQV-QE3J-BZWM8,4.0,0.03675
13539049837734262409,206282,2020-08-30 10:04:05,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ZS8L-ZH8Z-VDFS-C38SX,12.0,0.02205
6402544581034213740,206135,2020-08-30 00:17:00,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KBFR-UFQV-QE3J-BZWM8,22.0,0.02205
2330499168582529131,192365,2020-07-22 17:04:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0588
5730841453471754987,192318,2020-07-22 13:35:20,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
10134537861632094326,192303,2020-07-22 12:31:31,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0588
8175712949180557361,192147,2020-07-22 02:02:03,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.0441
6721341969530252454,192080,2020-07-21 21:54:38,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,42.5,0.0441
3436390265324601304,191941,2020-07-21 12:27:10,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,85.5,0.0441
5849200549257669568,191729,2020-07-20 22:47:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,170.5,0.03675
12075465439943394179,191533,2020-07-20 10:12:41,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,341.5,0.0441
4749671734583095441,191321,2020-07-19 20:06:48,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,682.5,0.0441
16785416118349937224,191235,2020-07-19 14:30:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,1365.0,0.0588
10299637648541600981,190953,2020-07-18 19:22:05,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-CPMK-X4LS-6JNT-EDT5G,436.0,0.05145
14379435621769956058,190893,2020-07-18 15:29:48,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-KBFR-UFQV-QE3J-BZWM8,96.0,0.0294
8407881568474453369,190840,2020-07-18 12:03:02,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-KBFR-UFQV-QE3J-BZWM8,55.0,0.0147
13651313733955930231,190800,2020-07-18 09:34:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KBFR-UFQV-QE3J-BZWM8,3017.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,1.0,0.06615
